"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486023-20220610","2022 SKUSA ProTour SpringNats Round 3","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026"," KA100 Senior by Ryan Perry Motorsport","1073760153","Qualifying","Qualifying","2022-06-11 15:35:00 UTC","2022-06-11 15:49:19 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-springnats-round-3/results/1073760153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Shrader","1","1","921","K S","26","24","","","","0","4","700.455","4","60.397","53.645","18.502","3.6","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Jeremy Fletcher","2","2","922","K S","21","19","0.015","","0.015","0 Laps","4","697.777","2","60.412","53.632","18.573","3.6","0","Tony Kart","St. Cloud FL","Ryan Perry Motorsports","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Zak Meyer","3","3","969","K S","30","28","0.021","","0.036","3.462","4","703.917","2","60.433","53.613","18.411","3.6","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Cedrik Lupien","4","4","920","K S","24","22","0.044","","0.080","0 Laps","4","699.621","2","60.477","53.574","18.524","3.6","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Jack Doyle","5","5","928","K S","23","21","0.011","","0.091","0.705","4","701.16","3","60.488","53.564","18.484","3.6","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Josh Campbell","6","6","926","K S","27","25","0.086","","0.177","5.573","4","706.028","2","60.574","53.488","18.356","3.6","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Ethan Raap","7","7","934","K S","25","23","0.012","","0.189","5.483","4","705.938","2","60.586","53.478","18.359","3.6","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","345","US","US"
"Vinnie Meskelis","8","8","948","K S","38","36","0.006","","0.195","3.229","4","703.684","2","60.592","53.472","18.417","3.6","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Macy Williams","9","9","904","K S","33","31","","","0.195","8.114","4","708.569","2","60.592","53.472","18.29","3.6","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","345","US","US"
"Walker Hess","10","10","917","K S","29","27","0.029","","0.224","7.883","4","708.338","2","60.621","53.447","18.296","3.6","0","Tony Kart","Salt Lake City UT","Msquared","P1 Engines Inc","345","US","US"
