"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486023-20220610","2022 SKUSA ProTour SpringNats Round 3","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026"," KA100 Senior by Ryan Perry Motorsport","1073760154","Pre-Final","Race","2022-06-11 17:35:00 UTC","2022-06-11 17:49:44 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-springnats-round-3/results/1073760154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jeremy Fletcher","1","1","922","K S","2","2","","","","0","10","612.935","4","61.317","52.84","52.86","9.0","0","Tony Kart","St. Cloud FL","Ryan Perry Motorsports","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Cedrik Lupien","2","2","920","K S","4","4","0.121","","0.121","0.121","10","613.056","8","61.308","52.848","52.85","9.0","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Caleb Shrader","3","3","921","K S","1","1","0.488","","0.609","0.609","10","613.544","9","61.351","52.811","52.808","9.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Cole Kleck","4","4","911","K S","12","12","0.654","","1.263","1.263","10","614.198","8","61.249","52.899","52.752","9.0","0","CRG Kart","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Walker Hess","5","5","917","K S","10","10","0.418","","1.681","1.681","10","614.616","4","61.46","52.717","52.716","9.0","0","Tony Kart","Salt Lake City UT","Msquared","P1 Engines Inc","345","US","US"
"Zak Meyer","6","6","969","K S","3","3","1.164","","2.845","2.845","10","615.78","8","61.498","52.685","52.616","9.0","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Josh Campbell","7","7","926","K S","6","6","0.241","","3.086","3.086","10","616.021","8","61.48","52.7","52.596","9.0","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Vinnie Meskelis","8","8","948","K S","8","8","1.216","","4.302","4.302","10","617.237","9","61.647","52.557","52.492","9.0","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Macy Williams","9","9","904","K S","9","9","1.704","","6.006","6.006","10","618.941","5","61.614","52.585","52.347","9.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","345","US","US"
"Ethan Raap","10","10","934","K S","7","7","0.099","","6.105","6.105","10","619.04","9","61.672","52.536","52.339","9.0","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","345","US","US"
"Alex Stanfield","11","11","906","K S","15","15","1.273","","7.378","7.378","10","620.313","9","61.436","52.738","52.232","9.0","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Kieran Rogers","12","12","959","K S","18","18","1.573","","8.951","8.951","10","621.886","9","61.725","52.491","52.1","9.0","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Jack Doyle","13","13","928","K S","5","5","0.197","","9.148","9.148","10","622.083","5","61.703","52.51","52.083","9.0","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Aden Rudolph","14","14","979","K S","16","16","0.216","","9.364","9.364","10","622.299","9","61.59","52.606","52.065","9.0","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","345","US","US"
"Josiah Tracy","15","15","941","K S","11","11","0.439","","9.803","9.803","10","622.738","4","61.689","52.522","52.028","9.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Peyton Phillips","16","16","910","K S","22","22","2.107","","11.910","11.91","10","624.845","9","61.68","52.529","51.853","9.0","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Brooke Berry","17","17","924","K S","25","25","2.268","","14.178","14.178","10","627.113","9","62.055","52.212","51.665","9.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Oscar Panozzo","18","18","909","K S","26","26","1.872","","16.050","16.05","10","628.985","9","62.004","52.255","51.512","9.0","0","BirelART","Bradenton FL","Mottaz Sport","Comet Racing Engines","345","US","US"
"Cameron Steller","19","19","936","K S","19","19","0.482","","16.532","16.532","10","629.467","9","62.163","52.121","51.472","9.0","0","Tony Kart","Celina TX","Iron Rock Motorsports","345","US","US"
"Rehn Palmquist","20","20","986","K S","21","21","0.010","","16.542","16.542","10","629.477","9","61.95","52.3","51.471","9.0","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Gia Cicero","21","21","943","K S","17","17","3.518","","20.060","20.06","10","632.995","9","61.463","52.715","51.185","9.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Jeremy Cooper","22","22","987","K S","31","31","0.318","","20.378","20.378","10","633.313","5","62.033","52.23","51.16","9.0","0","Tony Kart","Aurora CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Andy Nish","23","23","982","K S","14","14","1.126","","21.504","21.504","10","634.439","4","61.624","52.577","51.069","9.0","0","Kosmic Kart","Centerville UT","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Trey Arnzen","24","24","993","K S","30","30","0.220","","21.724","21.724","10","634.659","4","62.04","52.224","51.051","9.0","0","Kosmic Kart","Lewiston ID","RDX","P1 Engines Inc","345","US","US"
"Adam Ali","25","25","998","K S","28","28","1.170","","22.894","22.894","10","635.829","8","62.212","52.08","50.957","9.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Taila Akigami","26","26","913","K S","23","23","0.036","","22.930","22.93","10","635.865","9","62.219","52.074","50.954","9.0","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Tevin Robbins","27","27","985","K S","20","20","2.864","","25.794","25.794","10","638.729","8","62.06","52.208","50.726","9.0","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","345","US","US"
"Franco Sacripanti","28","28","991","K S","35","35","0.345","","26.139","26.139","10","639.074","9","63.15","51.306","50.698","9.0","0","Kosmic Kart","Murphy TX","Team Benik","Comet Racing Engines","345","US","US"
"Brett Revetta","29","29","989","K S","34","34","2.701","","28.840","28.84","10","641.775","3","62.851","51.55","50.485","9.0","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Travis Mitchell","30","30","954","K S","27","27","4.706","","33.546","33.546","10","646.481","8","62.236","52.06","50.117","9.0","0","Exprit","Folsom CA","Speedsense Motorsports","Swedetech Racing Engines","345","US","GB"
"Dylan Archer","31","31","963","K S","29","29","0.602","","34.148","34.148","10","647.083","10","62.377","51.942","50.071","9.0","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Blake Feely","32","32","983","K S","36","36","5.617","","39.765","39.765","10","652.7","9","63.564","50.972","49.64","9.0","0","CKR","Meridian ID","CKR","Fleming Racing Engines","345","US","US"
"Lydia Small","33","33","915","K S","13","13","6 Laps","","DNF","6 Laps","4","263.874","3","61.825","52.406","49.114","3.6","0","Tony Kart","Glendale AZ","Ryan Perry motor sports","P1 Engines Inc","345","US","US"
"Travis Varney","34","34","940","K S","32","32","1 Lap","","DNF","7 Laps","3","194.443","3","63.011","51.42","49.989","2.7","0","CompKart","Highlands Ranch CO","FORWARD DIRECTION MOTORSPORTS","P1 Engines Inc","345","US","US"
"Grace Hemmerde","35","35","958","K S","24","24","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","345","PE"
"Nolan Tidwell","36","36","995","K S","33","33","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
