"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486023-20220610","2022 SKUSA ProTour SpringNats Round 3","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026"," KA100 Senior by Ryan Perry Motorsport","1073760150","Practice 4","Practice","2022-06-10 19:20:00 UTC","2022-06-10 19:27:36 UTC","PROVISIONAL","6","https://racehero.io/events/2022-skusa-protour-springnats-round-3/results/1073760150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Lydia Small","1","1","915","K S","4","4","","","","0","6","431.431","2","61.081","53.044","45.059","5.4","0","Tony Kart","Glendale AZ","Ryan Perry motor sports","P1 Engines Inc","345","US","US"
"Macy Williams","2","2","904","K S","17","17","0.052","","0.052","6.404","6","437.835","2","61.133","52.999","44.4","5.4","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","345","US","US"
"Jeremy Fletcher","3","3","922","K S","1","1","0.059","","0.111","0 Laps","6","431.225","3","61.192","52.948","45.081","5.4","0","Tony Kart","St. Cloud FL","Ryan Perry Motorsports","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Cedrik Lupien","4","4","920","K S","31","31","0.110","","0.221","29.549","6","460.98","5","61.302","52.853","42.171","5.4","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Alex Stanfield","5","5","906","K S","3","3","0.055","","0.276","0 Laps","6","430.272","4","61.357","52.806","45.181","5.4","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Jack Doyle","6","6","928","K S","32","32","0.158","","0.434","31.268","6","462.699","1","61.515","52.67","42.014","5.4","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Ethan Raap","7","7","934","K S","34","34","0.016","","0.450","1 Lap","5","403.803","4","61.531","52.656","40.119","4.5","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","345","US","US"
"Caleb Shrader","8","8","921","K S","29","29","0.009","","0.459","29.732","6","461.163","2","61.54","52.649","42.154","5.4","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Walker Hess","9","9","917","K S","30","30","0.050","","0.509","30.599","6","462.03","2","61.59","52.606","42.075","5.4","0","Tony Kart","Salt Lake City UT","Msquared","P1 Engines Inc","345","US","US"
"Cole Kleck","10","10","911","K S","10","10","0.027","","0.536","3.615","6","435.046","4","61.617","52.583","44.685","5.4","0","CRG Kart","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Cameron Steller","11","11","936","K S","9","9","0.007","","0.543","5.307","6","436.738","5","61.624","52.577","44.512","5.4","0","Tony Kart","Celina TX","Iron Rock Motorsports","345","US","US"
"Peyton Phillips","12","12","910","K S","23","23","","","0.543","15.356","6","446.787","5","61.624","52.577","43.511","5.4","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Brooke Berry","13","13","924","K S","6","6","0.009","","0.552","2.258","6","433.689","4","61.633","52.569","44.825","5.4","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Josh Campbell","14","14","926","K S","2","2","0.028","","0.580","2.367","6","433.798","2","61.661","52.545","44.813","5.4","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Kieran Rogers","15","15","959","K S","25","25","0.028","","0.608","30.235","6","461.666","6","61.689","52.522","42.108","5.4","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Andy Nish","16","16","982","K S","28","28","0.040","","0.648","29.792","6","461.223","2","61.729","52.487","42.149","5.4","0","Kosmic Kart","Centerville UT","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Gia Cicero","17","17","943","K S","27","27","0.016","","0.664","30.436","6","461.867","6","61.745","52.474","42.09","5.4","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Vinnie Meskelis","18","18","948","K S","5","5","0.054","","0.718","1 Lap","5","373.355","3","61.799","52.428","43.39","4.5","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Aden Rudolph","19","19","979","K S","24","24","0.070","","0.788","1 Lap","5","385.432","4","61.869","52.369","42.031","4.5","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","345","US","US"
"Dylan Archer","20","20","963","K S","18","18","0.023","","0.811","8.725","6","440.156","2","61.892","52.349","44.166","5.4","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Travis Mitchell","21","21","954","K S","13","13","0.008","","0.819","9.246","6","440.677","4","61.9","52.342","44.114","5.4","0","Exprit","Folsom CA","Speedsense Motorsports","Swedetech Racing Engines","345","US","GB"
"Adam Ali","22","22","998","K S","12","12","0.033","","0.852","7.539","6","438.97","2","61.933","52.315","44.285","5.4","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Brett Revetta","23","23","989","K S","20","20","0.007","","0.859","10.855","6","442.286","1","61.94","52.309","43.953","5.4","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Oscar Panozzo","24","24","909","K S","7","7","0.088","","0.947","5.686","6","437.117","2","62.028","52.234","44.473","5.4","0","BirelART","Bradenton FL","Mottaz Sport","Comet Racing Engines","345","US","US"
"Jeremy Cooper","25","25","987","K S","21","21","0.009","","0.956","11.39","6","442.821","3","62.037","52.227","43.9","5.4","0","Tony Kart","Aurora CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Rehn Palmquist","26","26","986","K S","33","33","0.109","","1.065","38.083","6","469.514","3","62.146","52.135","41.405","5.4","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Trey Arnzen","27","27","993","K S","14","14","0.027","","1.092","9.464","6","440.895","5","62.173","52.113","44.092","5.4","0","Kosmic Kart","Lewiston ID","RDX","P1 Engines Inc","345","US","US"
"Travis Varney","28","28","940","K S","11","11","0.003","","1.095","7.723","6","439.154","2","62.176","52.11","44.267","5.4","0","CompKart","Highlands Ranch CO","FORWARD DIRECTION MOTORSPORTS","P1 Engines Inc","345","US","US"
"Zak Meyer","29","29","969","K S","26","26","0.026","","1.121","32.938","6","464.369","2","62.202","52.088","41.863","5.4","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Taila Akigami","30","30","913","K S","15","15","0.031","","1.152","9.112","6","440.543","2","62.233","52.062","44.127","5.4","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Blake Feely","31","31","983","K S","16","16","0.103","","1.255","11.21","6","442.641","2","62.336","51.976","43.918","5.4","0","CKR","Meridian ID","CKR","Fleming Racing Engines","345","US","US"
"Grace Hemmerde","32","32","958","K S","19","19","0.043","","1.298","12.058","6","443.489","6","62.379","51.941","43.834","5.4","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","345","PE"
"Josiah Tracy","33","33","941","K S","8","8","0.099","","1.397","19.441","6","450.872","2","62.478","51.858","43.116","5.4","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Nolan Tidwell","34","34","995","K S","35","","0.053","","1.450","43.697","5","475.128","4","62.531","51.814","34.096","4.5","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Franco Sacripanti","35","35","991","K S","22","22","0.739","","2.189","22.145","6","453.576","4","63.27","51.209","42.859","5.4","0","Kosmic Kart","Murphy TX","Team Benik","Comet Racing Engines","345","US","US"
"Tevin Robbins","36","36","985","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","345","US","US"
