"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486023-20220610","2022 SKUSA ProTour SpringNats Round 3","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026"," KA100 Senior by Ryan Perry Motorsport","1073760155","Final","Race","2022-06-11 20:25:00 UTC","2022-06-11 20:49:47 UTC","PROVISIONAL","20","https://racehero.io/events/2022-skusa-protour-springnats-round-3/results/1073760155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jeremy Fletcher","1","1","922","K S","1","1","","","","0","20","1234.585","11","61.572","52.621","52.487","18.0","0","Tony Kart","St. Cloud FL","Ryan Perry Motorsports","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Cole Kleck","2","2","911","K S","4","4","3.210","","3.210","3.21","20","1237.795","4","61.684","52.526","52.351","18.0","0","CRG Kart","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Caleb Shrader","3","3","921","K S","3","3","2.255","","5.465","5.465","20","1240.05","5","61.682","52.527","52.256","18.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Alex Stanfield","4","4","906","K S","11","11","6.005","","11.470","11.47","20","1246.055","3","61.778","52.446","52.004","18.0","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Ethan Raap","5","5","934","K S","10","10","0.258","","11.728","11.728","20","1246.313","17","62.076","52.194","51.993","18.0","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","345","US","US"
"Josh Campbell","6","6","926","K S","7","7","1.493","","13.221","13.221","20","1247.806","8","61.883","52.357","51.931","18.0","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Peyton Phillips","7","7","910","K S","16","16","1.938","","15.159","15.159","20","1249.744","12","62.093","52.18","51.851","18.0","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Jack Doyle","8","8","928","K S","13","13","0.841","","16.000","16","20","1250.585","8","62.027","52.235","51.816","18.0","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Aden Rudolph","9","9","979","K S","14","14","1.092","","17.092","17.092","20","1251.677","8","62.073","52.197","51.771","18.0","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","345","US","US"
"Vinnie Meskelis","10","10","948","K S","8","8","0.636","","18.443","18.443","20","1253.028","9","61.939","52.31","51.715","18.0","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Kieran Rogers","11","11","959","K S","12","12","2.080","","20.523","20.523","20","1255.108","8","61.977","52.277","51.629","18.0","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Lydia Small","12","12","915","K S","33","33","1.906","","22.429","22.429","20","1257.014","8","62.135","52.145","51.551","18.0","0","Tony Kart","Glendale AZ","Ryan Perry motor sports","P1 Engines Inc","345","US","US"
"Tevin Robbins","13","13","985","K S","27","27","2.351","","24.780","24.78","20","1259.365","9","62.4","51.923","51.455","18.0","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","345","US","US"
"Travis Mitchell","14","14","954","K S","30","30","3.178","","27.958","27.958","20","1262.543","4","62.411","51.914","51.325","18.0","0","Exprit","Folsom CA","Speedsense Motorsports","Swedetech Racing Engines","345","US","GB"
"Trey Arnzen","15","15","993","K S","24","24","3.663","","31.621","31.621","20","1266.206","4","62.517","51.826","51.177","18.0","0","Kosmic Kart","Lewiston ID","RDX","P1 Engines Inc","345","US","US"
"Brett Revetta","16","16","989","K S","29","29","0.455","","32.076","32.076","20","1266.661","9","62.663","51.705","51.158","18.0","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Travis Varney","17","17","940","K S","34","34","2.583","","34.659","34.659","20","1269.244","8","62.422","51.905","51.054","18.0","0","CompKart","Highlands Ranch CO","FORWARD DIRECTION MOTORSPORTS","P1 Engines Inc","345","US","US"
"Adam Ali","18","18","998","K S","25","25","0.348","","35.007","35.007","20","1269.592","3","62.507","51.834","51.04","18.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Grace Hemmerde","19","19","958","K S","35","35","1.229","","36.236","36.236","20","1270.821","8","62.31","51.998","50.991","18.0","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","345","PE"
"Dylan Archer","20","20","963","K S","31","31","0.588","","36.824","36.824","20","1271.409","6","62.327","51.984","50.967","18.0","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Brooke Berry","21","21","924","K S","17","17","0.305","","37.129","37.129","20","1271.714","5","62.441","51.889","50.955","18.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Taila Akigami","22","22","913","K S","26","26","2.151","","39.280","39.28","20","1273.865","4","62.395","51.927","50.869","18.0","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Cameron Steller","23","23","936","K S","19","19","6.538","","45.818","45.818","20","1280.403","8","62.504","51.837","50.609","18.0","0","Tony Kart","Celina TX","Iron Rock Motorsports","345","US","US"
"Blake Feely","24","24","983","K S","32","32","6.988","","52.806","52.806","20","1287.391","4","62.97","51.453","50.334","18.0","0","CKR","Meridian ID","CKR","Fleming Racing Engines","345","US","US"
"Franco Sacripanti","25","25","991","K S","28","28","5 Laps","","DNF","5 Laps","15","978.272","4","63.918","50.69","49.679","13.5","0","Kosmic Kart","Murphy TX","Team Benik","Comet Racing Engines","345","US","US"
"Nolan Tidwell","26","26","995","K S","36","36","1 Lap","","DNF","6 Laps","14","892.638","4","62.407","51.917","50.816","12.6","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Macy Williams","27","27","904","K S","9","9","7 Laps","","DNF","13 Laps","7","456.868","2","62.137","52.143","49.642","6.3","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","345","US","US"
"Zak Meyer","28","28","969","K S","6","6","2 Laps","","DNF","15 Laps","5","321.659","4","62.346","51.968","50.364","4.5","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Josiah Tracy","29","29","941","K S","15","15","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Jeremy Cooper","30","30","987","K S","22","22","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Aurora CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Andy Nish","31","31","982","K S","23","23","0.715","","17.807","17.807","20","1252.392","8","61.997","52.261","51.741","18.0","0","Kosmic Kart","Centerville UT","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Cedrik Lupien","32","32","920","K S","2","2","","","DQ","5.726","20","1240.311","9","61.732","52.485","52.245","18.0","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Walker Hess","33","33","917","K S","5","5","","","DQ","14.929","20","1249.514","8","61.981","52.274","51.86","18.0","0","Tony Kart","Salt Lake City UT","Msquared","P1 Engines Inc","345","US","US"
"Gia Cicero","34","34","943","K S","21","21","","","DQ","18.305","20","1252.89","11","62.007","52.252","51.72","18.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Rehn Palmquist","35","35","986","K S","20","20","","","DQ","21.87","20","1256.455","4","62.011","52.249","51.574","18.0","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Oscar Panozzo","36","36","909","K S","18","18","","","DQ","23.481","20","1258.066","17","62.402","51.921","51.508","18.0","0","BirelART","Bradenton FL","Mottaz Sport","Comet Racing Engines","345","US","US"
