"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486023-20220610","2022 SKUSA ProTour SpringNats Round 3","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486028"," Pro Shifter by PSL Karting","1073760169","Final Practice","Practice","2022-06-10 21:20:00 UTC","2022-06-10 21:35:04 UTC","PROVISIONAL","11","https://racehero.io/events/2022-skusa-protour-springnats-round-3/results/1073760169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Marijn Kremers","1","1","296","Pro","3","3","","","","0","1","126.777","1","55.635","58.237","25.557","0.9","0","BirelART","PSL Karting","PSL","390","NL"
"Jake French","2","2","202","Pro","4","4","0.164","","0.164","56.781","2","183.558","1","55.799","58.066","35.302","1.8","0","BirelART","Sanger TX","PSL Karting","PSL","390","US","US","Pro Shifter - 2nd"
"Hunter Pickett","3","3","236","Pro","5","5","0.050","","0.214","57.939","2","184.716","2","55.849","58.014","35.081","1.8","0","BirelART","Alamo CA","PSL Karting","Swedetech Racing Engines","390","US","US"
"AJ Myers","4","4","201","Pro","22","22","0.005","","0.219","7:13.658","8","560.435","1","55.854","58.008","46.25","7.2","0","Magik Kart","Statesville NC","Magik Kart USA","FastDrive7 Engines","390","US","US","Pro Shifter - Champion"
"Billy Musgrave","5","5","203","Pro","1","1","0.004","","0.223","53.62","2","180.397","1","55.858","58.004","35.921","1.8","0","Factory Kart","Riverside CA","Baldozier Racing / Factory Karts","390","US","US","Pro Shifter - 3rd"
"Josh Campbell","6","6","235","Pro","6","6","0.072","","0.295","1:54.705","3","241.482","2","55.93","57.93","40.251","2.7","0","BirelART","Gilbert AZ","birelART","birelART","390","US","US"
"Hannah Greenemeier","7","7","208","Pro","23","23","0.264","","0.559","5:18.202","6","444.979","1","56.194","57.657","43.687","5.4","0","LN Kart","Parker CO","Rolison Performance Group","AVP","390","US","US","X30 S - Champion"
"Davide Greco","8","8","214","Pro","8","8","0.033","","0.592","59.751","2","186.528","1","56.227","57.624","34.74","1.8","0","BirelART","Maple ON","PSL Karting","PSL","390","CA","CA"
"Charlotte Cheung","9","9","250","Pro","24","24","0.003","","0.595","9:59.041","11","725.818","1","56.23","57.62","49.103","9.9","0","Trackmagic Kart","San Jose CA","GFC / Trackmagic","George Tavares","390","US","US"
"Parker DeLong","10","10","228","Pro","7","7","0.126","","0.721","1:56.141","3","242.918","2","56.356","57.492","40.014","2.7","0","Tony Kart","Glendale AZ","Leading Edge Motorsports","390","US","US"
"Michael Stevens","11","11","244","Pro","10","10","0.010","","0.731","3:51.64","5","358.417","2","56.366","57.481","45.199","4.5","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","390","US","US"
"Kyle Wick","12","12","209","Pro","25","25","0.145","","0.876","9:59.192","11","725.969","2","56.511","57.334","49.093","9.9","0","Trackmagic Kart","Auburn WA","GFC","Swedetech Racing Engines","390","US","US"
"Vicente Salas","13","13","219","Pro","18","18","0.037","","0.913","3:17.19","4","323.967","2","56.548","57.296","40.004","3.6","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","390","US","US"
"Tahlon Yockel","14","14","224","Pro","13","13","","","0.913","6:47.283","8","534.06","2","56.548","57.296","48.534","7.2","0","Magik kart","Mooresville NC","Magik kart USA","FastDrive7 Engines","390","US","US"
"Vincent Cossard","15","15","218","Pro","11","11","0.009","","0.922","3:55.344","5","362.121","1","56.557","57.287","44.736","4.5","0","BirelART","Houston TX","PSL Karting","Swedetech Racing Engines","390","US","US"
"Conner Wick","16","16","229","Pro","19","19","0.092","","1.014","9:52.689","11","719.466","3","56.649","57.194","49.537","9.9","0","GFC","Auburn WA","GFC","CRE","390","US","US"
"Filip Niemkiewicz","17","17","210","Pro","2","2","0.098","","1.112","4:52.619","6","419.396","1","56.747","57.096","46.352","5.4","0","BirelART","Breckenridge CO","Performance Kartsport","Performance Kartsport","390","US","US"
"Jacob Gulick","18","18","215","Pro","21","21","0.177","","1.289","4:16.324","5","383.101","2","56.924","56.918","42.286","4.5","0","GFC","Vancouver WA","GFC","Swedetech Racing Engines","390","US","US"
"Ayrton Hernandez","19","19","212","Pro","12","12","0.038","","1.327","8:47.95","10","654.727","3","56.962","56.88","49.486","9.0","0","Kart Republic","San Antonio TX","JHMotorsports","JHMotorsports","390","US","US"
"Liam Jones","20","20","272","Pro","16","16","0.085","","1.412","5:59.917","7","486.694","3","57.047","56.795","46.6","6.3","0","Factory Kart","Ventura CA","Factory Kart","TM Racing","390","US","US"
"Aidan O'Neill","21","21","264","Pro","9","9","0.123","","1.535","7:53.164","9","599.941","1","57.17","56.673","48.605","8.1","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","390","US","US"
"Calvin Ming","22","22","207","Pro","14","14","0.002","","1.537","4:55.396","6","422.173","2","57.172","56.671","46.047","5.4","0","Magik Kart","Miramar FL","Checkered Motorsports","SRP","390","US","GY"
"Kyle Kennedy","23","23","251","Pro","17","17","0.420","","1.957","9:55.374","11","722.151","3","57.592","56.258","49.353","9.9","0","HMG Maverick","St. Peters MO","Harden Motorsports Group","BCRE","390","US","US"
"TJ Madonna","24","24","211","Pro","20","20","0.154","","2.111","10:20.258","10","747.035","2","57.746","56.108","43.371","9.0","0","GFC","GFC","TM","390","CA"
"Victor Jimenez","25","25","223","Pro","15","15","0.253","","2.364","9:56.271","11","723.048","3","57.999","55.863","49.291","9.9","0","Tony Kart","The Woodlands  TX","Mike Rolison","Swedetech Racing Engines","390","US","MX"
