"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486023-20220610","2022 SKUSA ProTour SpringNats Round 3","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026"," KA100 Senior by Ryan Perry Motorsport","1073760149","Practice 3","Practice","2022-06-10 17:00:00 UTC","2022-06-10 17:07:13 UTC","PROVISIONAL","6","https://racehero.io/events/2022-skusa-protour-springnats-round-3/results/1073760149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Stanfield","1","1","906","K S","11","11","","","","0","6","434.963","3","60.868","53.23","44.693","5.4","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Macy Williams","2","2","904","K S","5","5","0.095","","0.095","0 Laps","6","432.292","2","60.963","53.147","44.97","5.4","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","345","US","US"
"Peyton Phillips","3","3","910","K S","15","15","0.054","","0.149","1.557","6","436.52","3","61.017","53.1","44.534","5.4","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Ethan Raap","4","4","934","K S","35","35","0.105","","0.254","2 Laps","4","348.086","3","61.122","53.009","37.232","3.6","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","345","US","US"
"Cameron Steller","5","5","936","K S","7","7","0.043","","0.297","0 Laps","6","434.886","3","61.165","52.971","44.701","5.4","0","Tony Kart","Celina TX","Iron Rock Motorsports","345","US","US"
"Cole Kleck","6","6","911","K S","8","8","0.070","","0.367","0 Laps","6","434.213","2","61.235","52.911","44.771","5.4","0","CRG Kart","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Jeremy Fletcher","7","7","922","K S","1","1","0.030","","0.397","1 Lap","5","368.291","3","61.265","52.885","43.987","4.5","0","Tony Kart","St. Cloud FL","Ryan Perry Motorsports","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Caleb Shrader","8","8","921","K S","28","28","0.013","","0.410","1 Lap","5","402.464","3","61.278","52.874","40.252","4.5","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Brooke Berry","9","9","924","K S","3","3","0.076","","0.486","0 Laps","6","433.171","3","61.354","52.808","44.878","5.4","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Dylan Archer","10","10","963","K S","32","32","0.001","","0.487","1 Lap","5","409.215","5","61.355","52.807","39.588","4.5","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Andy Nish","11","11","982","K S","31","31","0.016","","0.503","1 Lap","5","403.902","1","61.371","52.794","40.109","4.5","0","Kosmic Kart","Centerville UT","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Walker Hess","12","12","917","K S","33","33","0.002","","0.505","1 Lap","5","409.082","3","61.373","52.792","39.601","4.5","0","Tony Kart","Salt Lake City UT","Msquared","P1 Engines Inc","345","US","US"
"Aden Rudolph","13","13","979","K S","14","14","0.027","","0.532","1 Lap","5","418.021","3","61.4","52.769","38.754","4.5","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","345","US","US"
"Cedrik Lupien","14","14","920","K S","34","34","0.004","","0.536","1 Lap","5","408.548","5","61.404","52.765","39.653","4.5","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Kieran Rogers","15","15","959","K S","29","29","0.076","","0.612","1 Lap","5","403.605","5","61.48","52.7","40.138","4.5","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Jack Doyle","16","16","928","K S","30","30","0.016","","0.628","1 Lap","5","403.73","5","61.496","52.686","40.126","4.5","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Vinnie Meskelis","17","17","948","K S","13","13","0.037","","0.665","6.025","6","440.988","3","61.533","52.655","44.083","5.4","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Travis Varney","18","18","940","K S","10","10","0.001","","0.666","4.789","6","439.752","3","61.534","52.654","44.207","5.4","0","CompKart","Highlands Ranch CO","FORWARD DIRECTION MOTORSPORTS","P1 Engines Inc","345","US","US"
"Josiah Tracy","19","19","941","K S","6","6","0.006","","0.672","1 Lap","5","375.807","3","61.54","52.649","43.107","4.5","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Adam Ali","20","20","998","K S","17","17","0.005","","0.677","5.884","6","440.847","3","61.545","52.644","44.097","5.4","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Lydia Small","21","21","915","K S","2","2","0.041","","0.718","0 Laps","6","433.599","5","61.586","52.609","44.834","5.4","0","Tony Kart","Glendale AZ","Ryan Perry motor sports","P1 Engines Inc","345","US","US"
"Brett Revetta","22","22","989","K S","19","19","0.039","","0.757","9.035","6","443.998","3","61.625","52.576","43.784","5.4","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Gia Cicero","23","23","943","K S","26","26","0.011","","0.768","1 Lap","5","405.24","5","61.636","52.567","39.976","4.5","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Zak Meyer","24","24","969","K S","27","27","0.008","","0.776","1 Lap","5","402.658","3","61.644","52.56","40.233","4.5","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Trey Arnzen","25","25","993","K S","12","12","0.080","","0.856","7.77","6","442.733","3","61.724","52.492","43.909","5.4","0","Kosmic Kart","Lewiston ID","RDX","P1 Engines Inc","345","US","US"
"Oscar Panozzo","26","26","909","K S","4","4","0.064","","0.920","0.813","6","435.776","2","61.788","52.437","44.61","5.4","0","BirelART","Bradenton FL","Mottaz Sport","Comet Racing Engines","345","US","US"
"Nolan Tidwell","27","27","995","K S","16","16","0.043","","0.963","1 Lap","5","393.549","3","61.831","52.401","41.164","4.5","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Travis Mitchell","28","28","954","K S","9","9","0.043","","1.006","1 Lap","5","420.087","3","61.874","52.364","38.563","4.5","0","Exprit","Folsom CA","Speedsense Motorsports","Swedetech Racing Engines","345","US","GB"
"Josh Campbell","29","29","926","K S","24","24","0.032","","1.038","1 Lap","5","404.715","5","61.906","52.337","40.028","4.5","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Taila Akigami","30","30","913","K S","18","18","0.049","","1.087","9.512","6","444.475","3","61.955","52.296","43.737","5.4","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Tevin Robbins","31","31","985","K S","20","20","0.026","","1.113","1 Lap","5","383.382","5","61.981","52.274","42.256","4.5","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","345","US","US"
"Blake Feely","32","32","983","K S","21","21","0.267","","1.380","14.114","6","449.077","2","62.248","52.05","43.289","5.4","0","CKR","Meridian ID","CKR","Fleming Racing Engines","345","US","US"
"Jeremy Cooper","33","33","987","K S","22","22","0.099","","1.479","2 Laps","4","324.308","2","62.347","51.967","39.962","3.6","0","Tony Kart","Aurora CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Grace Hemmerde","34","34","958","K S","25","25","0.119","","1.598","26.591","6","461.554","5","62.466","51.868","42.119","5.4","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","345","PE"
"Franco Sacripanti","35","35","991","K S","23","23","0.730","","2.328","23.147","6","458.11","2","63.196","51.269","42.435","5.4","0","Kosmic Kart","Murphy TX","Team Benik","Comet Racing Engines","345","US","US"
"Rehn Palmquist","36","36","986","K S","0","","","","","6 Laps","0","87.341","0","0.0","0.0","0.0","0.0","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
