"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486023-20220610","2022 SKUSA ProTour SpringNats Round 3","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486028"," Pro Shifter by PSL Karting","1073760170","Warm-Up","Practice","2022-06-11 14:32:00 UTC","2022-06-11 14:42:59 UTC","PROVISIONAL","5","https://racehero.io/events/2022-skusa-protour-springnats-round-3/results/1073760170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jake French","1","1","202","Pro","3","3","","","","0","2","175.575","2","55.324","58.564","36.907","1.8","0","BirelART","Sanger TX","PSL Karting","PSL","390","US","US","Pro Shifter - 2nd"
"Marijn Kremers","2","2","296","Pro","1","1","0.143","","0.143","2:46.358","5","341.933","2","55.467","58.413","47.378","4.5","0","BirelART","PSL Karting","PSL","390","NL"
"Hunter Pickett","3","3","236","Pro","4","4","0.006","","0.149","1.857","2","177.432","2","55.473","58.407","36.521","1.8","0","BirelART","Alamo CA","PSL Karting","Swedetech Racing Engines","390","US","US"
"Kyle Wick","4","4","209","Pro","18","18","0.023","","0.172","34.746","2","210.321","2","55.496","58.383","30.81","1.8","0","Trackmagic Kart","Auburn WA","GFC","Swedetech Racing Engines","390","US","US"
"Conner Wick","5","5","229","Pro","20","20","0.071","","0.243","1:32.232","3","267.807","2","55.567","58.308","36.295","2.7","0","GFC","Auburn WA","GFC","CRE","390","US","US"
"Hannah Greenemeier","6","6","208","Pro","23","23","0.122","","0.365","2:32.206","4","327.781","3","55.689","58.18","39.539","3.6","0","LN Kart","Parker CO","Rolison Performance Group","AVP","390","US","US","X30 S - Champion"
"Josh Campbell","7","7","235","Pro","2","2","0.057","","0.422","2:47.403","5","342.978","2","55.746","58.121","47.233","4.5","0","BirelART","Gilbert AZ","birelART","birelART","390","US","US"
"AJ Myers","8","8","201","Pro","11","11","0.019","","0.441","1:12.058","3","247.633","1","55.765","58.101","39.252","2.7","0","Magik Kart","Statesville NC","Magik Kart USA","FastDrive7 Engines","390","US","US","Pro Shifter - Champion"
"Billy Musgrave","9","9","203","Pro","7","7","0.044","","0.485","9.407","2","184.982","2","55.809","58.055","35.03","1.8","0","Factory Kart","Riverside CA","Baldozier Racing / Factory Karts","390","US","US","Pro Shifter - 3rd"
"Charlotte Cheung","10","10","250","Pro","21","21","0.021","","0.506","1:54.279","3","289.854","2","55.83","58.033","33.534","2.7","0","Trackmagic Kart","San Jose CA","GFC / Trackmagic","George Tavares","390","US","US"
"Jacob Gulick","11","11","215","Pro","19","19","0.019","","0.525","35.87","2","211.445","2","55.849","58.014","30.646","1.8","0","GFC","Vancouver WA","GFC","Swedetech Racing Engines","390","US","US"
"Davide Greco","12","12","214","Pro","5","5","0.302","","0.827","2.978","2","178.553","2","56.151","57.702","36.292","1.8","0","BirelART","Maple ON","PSL Karting","PSL","390","CA","CA"
"Calvin Ming","13","13","207","Pro","13","13","0.098","","0.925","1:13.178","3","248.753","3","56.249","57.601","39.075","2.7","0","Magik Kart","Miramar FL","Checkered Motorsports","SRP","390","US","GY"
"Michael Stevens","14","14","244","Pro","6","6","0.058","","0.983","1:57.348","4","292.923","2","56.307","57.542","44.244","3.6","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","390","US","US"
"Vicente Salas","15","15","219","Pro","16","16","0.162","","1.145","2:16.716","4","312.291","2","56.469","57.377","41.5","3.6","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","390","US","US"
"Tahlon Yockel","16","16","224","Pro","12","12","0.321","","1.466","2:10.898","4","306.473","4","56.79","57.052","42.288","3.6","0","Magik kart","Mooresville NC","Magik kart USA","FastDrive7 Engines","390","US","US"
"Victor Jimenez","17","17","223","Pro","17","17","0.035","","1.501","2:24.393","4","319.968","2","56.825","57.017","40.504","3.6","0","Tony Kart","The Woodlands  TX","Mike Rolison","Swedetech Racing Engines","390","US","MX"
"Vincent Cossard","18","18","218","Pro","24","24","0.014","","1.515","2:41.525","4","337.1","2","56.839","57.003","38.446","3.6","0","BirelART","Houston TX","PSL Karting","Swedetech Racing Engines","390","US","US"
"Aidan O'Neill","19","19","264","Pro","10","10","0.207","","1.722","2:09.395","4","304.97","3","57.046","56.796","42.496","3.6","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","390","US","US"
"Liam Jones","20","20","272","Pro","14","14","0.240","","1.962","2:14.539","4","310.114","4","57.286","56.558","41.791","3.6","0","Factory Kart","Ventura CA","Factory Kart","TM Racing","390","US","US"
"Filip Niemkiewicz","21","21","210","Pro","9","9","0.057","","2.019","2:11.867","4","307.442","2","57.343","56.502","42.154","3.6","0","BirelART","Breckenridge CO","Performance Kartsport","Performance Kartsport","390","US","US"
"Kyle Kennedy","22","22","251","Pro","15","15","0.084","","2.103","2:16.076","4","311.651","2","57.427","56.419","41.585","3.6","0","HMG Maverick","St. Peters MO","Harden Motorsports Group","BCRE","390","US","US"
"Ayrton Hernandez","23","23","212","Pro","8","8","0.115","","2.218","2:09.619","4","305.194","2","57.542","56.307","42.465","3.6","0","Kart Republic","San Antonio TX","JHMotorsports","JHMotorsports","390","US","US"
"TJ Madonna","24","24","211","Pro","22","22","0.691","","2.909","2:39.952","4","335.527","4","58.233","55.639","38.626","3.6","0","GFC","GFC","TM","390","CA"
"Parker DeLong","25","25","228","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Leading Edge Motorsports","390","US","US"
