"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486023-20220610","2022 SKUSA ProTour SpringNats Round 3","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026"," KA100 Senior by Ryan Perry Motorsport","1073760148","Practice 2","Practice","2022-06-10 15:40:00 UTC","2022-06-10 15:46:52 UTC","PROVISIONAL","6","https://racehero.io/events/2022-skusa-protour-springnats-round-3/results/1073760148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Kleck","1","1","911","K S","1","1","","","","0","6","437.243","6","60.982","53.13","44.46","5.4","0","CRG Kart","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Zak Meyer","2","2","969","K S","5","5","0.395","","0.395","32.892","6","470.135","5","61.377","52.789","41.35","5.4","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Cameron Steller","3","3","936","K S","4","4","0.265","","0.660","18.457","6","455.7","6","61.642","52.562","42.66","5.4","0","Tony Kart","Celina TX","Iron Rock Motorsports","345","US","US"
"Rehn Palmquist","4","4","986","K S","2","2","0.433","","1.093","7.789","6","445.032","4","62.075","52.195","43.682","5.4","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Brett Revetta","5","5","989","K S","3","3","0.216","","1.309","10.933","6","448.176","2","62.291","52.014","43.376","5.4","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Macy Williams","6","6","904","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","345","US","US"
"Alex Stanfield","7","7","906","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Oscar Panozzo","8","8","909","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL","Mottaz Sport","Comet Racing Engines","345","US","US"
"Peyton Phillips","9","9","910","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Taila Akigami","10","10","913","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Lydia Small","11","11","915","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry motor sports","P1 Engines Inc","345","US","US"
"Walker Hess","12","12","917","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Salt Lake City UT","Msquared","P1 Engines Inc","345","US","US"
"Cedrik Lupien","13","13","920","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Caleb Shrader","14","14","921","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Jeremy Fletcher","15","15","922","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL","Ryan Perry Motorsports","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Brooke Berry","16","16","924","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Josh Campbell","17","17","926","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Jack Doyle","18","18","928","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Ethan Raap","19","19","934","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","345","US","US"
"Travis Varney","20","20","940","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Highlands Ranch CO","FORWARD DIRECTION MOTORSPORTS","P1 Engines Inc","345","US","US"
"Josiah Tracy","21","21","941","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Gia Cicero","22","22","943","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Vinnie Meskelis","23","23","948","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Travis Mitchell","24","24","954","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Folsom CA","Speedsense Motorsports","Swedetech Racing Engines","345","US","GB"
"Grace Hemmerde","25","25","958","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","345","PE"
"Kieran Rogers","26","26","959","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Dylan Archer","27","27","963","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Aden Rudolph","28","28","979","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","345","US","US"
"Andy Nish","29","29","982","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Centerville UT","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Blake Feely","30","30","983","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKR","Meridian ID","CKR","Fleming Racing Engines","345","US","US"
"Tevin Robbins","31","31","985","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","345","US","US"
"Jeremy Cooper","32","32","987","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Aurora CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Franco Sacripanti","33","33","991","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Murphy TX","Team Benik","Comet Racing Engines","345","US","US"
"Trey Arnzen","34","34","993","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Lewiston ID","RDX","P1 Engines Inc","345","US","US"
"Nolan Tidwell","35","35","995","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Adam Ali","36","36","998","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
