"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486023-20220610","2022 SKUSA ProTour SpringNats Round 3","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026"," KA100 Senior by Ryan Perry Motorsport","1073760152","Warm-Up","Practice","2022-06-11 14:16:00 UTC","2022-06-11 14:20:59 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-springnats-round-3/results/1073760152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vinnie Meskelis","1","1","948","K S","18","18","","","","0","4","313.901","3","61.062","53.061","41.287","3.6","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Caleb Shrader","2","2","921","K S","6","6","0.020","","0.020","17.705","4","331.606","3","61.082","53.043","39.083","3.6","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Cedrik Lupien","3","3","920","K S","4","4","0.012","","0.032","17.356","4","331.257","3","61.094","53.033","39.124","3.6","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Cole Kleck","4","4","911","K S","36","36","0.045","","0.077","0 Laps","4","311.486","2","61.139","52.994","41.607","3.6","0","CRG Kart","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Macy Williams","5","5","904","K S","13","13","0.016","","0.093","2.208","4","316.109","3","61.155","52.98","40.999","3.6","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","345","US","US"
"Alex Stanfield","6","6","906","K S","2","2","0.086","","0.179","0 Laps","4","312.8","2","61.241","52.906","41.432","3.6","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Josiah Tracy","7","7","941","K S","14","14","0.013","","0.192","0.897","4","314.798","3","61.254","52.895","41.169","3.6","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Walker Hess","8","8","917","K S","9","9","0.038","","0.230","17.994","4","331.895","4","61.292","52.862","39.048","3.6","0","Tony Kart","Salt Lake City UT","Msquared","P1 Engines Inc","345","US","US"
"Jack Doyle","9","9","928","K S","3","3","0.013","","0.243","18.321","4","332.222","3","61.305","52.851","39.01","3.6","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Josh Campbell","10","10","926","K S","7","7","0.001","","0.244","18.837","4","332.738","4","61.306","52.85","38.95","3.6","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Peyton Phillips","11","11","910","K S","19","19","0.020","","0.264","18.759","4","332.66","4","61.326","52.832","38.959","3.6","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Jeremy Fletcher","12","12","922","K S","1","1","0.007","","0.271","5.279","4","319.18","4","61.333","52.826","40.604","3.6","0","Tony Kart","St. Cloud FL","Ryan Perry Motorsports","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Andy Nish","13","13","982","K S","17","17","0.014","","0.285","19.064","4","332.965","4","61.347","52.814","38.923","3.6","0","Kosmic Kart","Centerville UT","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Ethan Raap","14","14","934","K S","5","5","0.024","","0.309","1 Lap","3","269.779","3","61.371","52.794","36.029","2.7","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","345","US","US"
"Gia Cicero","15","15","943","K S","11","11","0.148","","0.457","22.792","4","336.693","4","61.519","52.667","38.492","3.6","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Zak Meyer","16","16","969","K S","10","10","0.046","","0.503","21.918","4","335.819","4","61.565","52.627","38.592","3.6","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Brooke Berry","17","17","924","K S","33","33","0.007","","0.510","5.924","4","319.825","4","61.572","52.621","40.522","3.6","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Lydia Small","18","18","915","K S","8","8","0.089","","0.599","4.311","4","318.212","3","61.661","52.545","40.728","3.6","0","Tony Kart","Glendale AZ","Ryan Perry motor sports","P1 Engines Inc","345","US","US"
"Trey Arnzen","19","19","993","K S","22","22","0.032","","0.631","6.519","4","320.42","4","61.693","52.518","40.447","3.6","0","Kosmic Kart","Lewiston ID","RDX","P1 Engines Inc","345","US","US"
"Oscar Panozzo","20","20","909","K S","24","24","0.029","","0.660","6.805","4","320.706","4","61.722","52.493","40.411","3.6","0","BirelART","Bradenton FL","Mottaz Sport","Comet Racing Engines","345","US","US"
