"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486023-20220610","2022 SKUSA ProTour SpringNats Round 3","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486028"," Pro Shifter by PSL Karting","1073760172","Pre-Final","Race","2022-06-11 18:35:00 UTC","2022-06-11 18:48:29 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-springnats-round-3/results/1073760172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Marijn Kremers","1","1","296","Pro","1","1","","","","0","10","569.576","6","56.392","57.455","56.884","9.0","0","BirelART","PSL Karting","PSL","390","NL"
"AJ Myers","2","2","201","Pro","3","3","1.588","","1.588","1.588","10","571.164","4","56.602","57.242","56.726","9.0","0","Magik Kart","Statesville NC","Magik Kart USA","FastDrive7 Engines","390","US","US","Pro Shifter - Champion"
"Hunter Pickett","3","3","236","Pro","5","5","0.754","","2.342","2.342","10","571.918","5","56.656","57.187","56.651","9.0","0","BirelART","Alamo CA","PSL Karting","Swedetech Racing Engines","390","US","US"
"Jake French","4","4","202","Pro","2","2","0.461","","2.803","2.803","10","572.379","4","56.498","57.347","56.606","9.0","0","BirelART","Sanger TX","PSL Karting","PSL","390","US","US","Pro Shifter - 2nd"
"Jacob Gulick","5","5","215","Pro","10","10","0.436","","3.239","3.239","10","572.815","5","56.79","57.052","56.563","9.0","0","GFC","Vancouver WA","GFC","Swedetech Racing Engines","390","US","US"
"Davide Greco","6","6","214","Pro","7","7","0.355","","3.594","3.594","10","573.17","4","56.756","57.086","56.528","9.0","0","BirelART","Maple ON","PSL Karting","PSL","390","CA","CA"
"Hannah Greenemeier","7","7","208","Pro","8","8","0.741","","4.335","4.335","10","573.911","2","56.789","57.053","56.455","9.0","0","LN Kart","Parker CO","Rolison Performance Group","AVP","390","US","US","X30 S - Champion"
"Kyle Wick","8","8","209","Pro","25","25","0.041","","4.376","4.376","10","573.952","5","56.501","57.344","56.451","9.0","0","Trackmagic Kart","Auburn WA","GFC","Swedetech Racing Engines","390","US","US"
"Josh Campbell","9","9","235","Pro","9","9","0.834","","5.210","5.21","10","574.786","5","56.929","56.913","56.369","9.0","0","BirelART","Gilbert AZ","birelART","birelART","390","US","US"
"Tahlon Yockel","10","10","224","Pro","12","12","0.449","","5.659","5.659","10","575.235","6","57.029","56.813","56.325","9.0","0","Magik kart","Mooresville NC","Magik kart USA","FastDrive7 Engines","390","US","US"
"Billy Musgrave","11","11","203","Pro","4","4","1.487","","7.146","7.146","10","576.722","4","56.685","57.158","56.18","9.0","0","Factory Kart","Riverside CA","Baldozier Racing / Factory Karts","390","US","US","Pro Shifter - 3rd"
"Aidan O'Neill","12","12","264","Pro","15","15","0.611","","7.757","7.757","10","577.333","2","57.091","56.752","56.12","9.0","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","390","US","US"
"Parker DeLong","13","13","228","Pro","16","16","0.361","","8.118","8.118","10","577.694","2","56.926","56.916","56.085","9.0","0","Tony Kart","Glendale AZ","Leading Edge Motorsports","390","US","US"
"Filip Niemkiewicz","14","14","210","Pro","17","17","0.163","","8.281","8.281","10","577.857","4","56.928","56.914","56.069","9.0","0","BirelART","Breckenridge CO","Performance Kartsport","Performance Kartsport","390","US","US"
"Michael Stevens","15","15","244","Pro","13","13","1.477","","9.758","9.758","10","579.334","6","57.236","56.608","55.926","9.0","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","390","US","US"
"Vincent Cossard","16","16","218","Pro","18","18","0.804","","10.562","10.562","10","580.138","2","57.191","56.652","55.849","9.0","0","BirelART","Houston TX","PSL Karting","Swedetech Racing Engines","390","US","US"
"Calvin Ming","17","17","207","Pro","14","14","2.120","","12.682","12.682","10","582.258","2","57.128","56.715","55.645","9.0","0","Magik Kart","Miramar FL","Checkered Motorsports","SRP","390","US","GY"
"Charlotte Cheung","18","18","250","Pro","11","11","1.024","","13.706","13.706","10","583.282","6","56.919","56.923","55.548","9.0","0","Trackmagic Kart","San Jose CA","GFC / Trackmagic","George Tavares","390","US","US"
"Kyle Kennedy","19","19","251","Pro","20","20","1.753","","15.459","15.459","10","585.035","2","57.081","56.761","55.381","9.0","0","HMG Maverick","St. Peters MO","Harden Motorsports Group","BCRE","390","US","US"
"Ayrton Hernandez","20","20","212","Pro","23","23","0.192","","15.651","15.651","10","585.227","3","57.499","56.349","55.363","9.0","0","Kart Republic","San Antonio TX","JHMotorsports","JHMotorsports","390","US","US"
"TJ Madonna","21","21","211","Pro","24","24","4.416","","20.067","20.067","10","589.643","4","57.834","56.022","54.949","9.0","0","GFC","GFC","TM","390","CA"
"Vicente Salas","22","22","219","Pro","19","19","4 Laps","","DNF","4 Laps","6","352.627","3","57.435","56.412","55.129","5.4","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","390","US","US"
"Conner Wick","23","23","229","Pro","6","6","3 Laps","","DNF","7 Laps","3","174.129","2","57.801","56.054","55.821","2.7","0","GFC","Auburn WA","GFC","CRE","390","US","US"
"Liam Jones","24","24","272","Pro","21","21","3 Laps","","DNF","10 Laps","0","5.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Ventura CA","Factory Kart","TM Racing","390","US","US"
"Victor Jimenez","25","25","223","Pro","22","22","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","The Woodlands  TX","Mike Rolison","Swedetech Racing Engines","390","US","MX"
