"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486023-20220610","2022 SKUSA ProTour SpringNats Round 3","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026"," KA100 Senior by Ryan Perry Motorsport","1073760151","Final Practice","Practice","2022-06-10 20:50:00 UTC","2022-06-10 21:02:09 UTC","PROVISIONAL","11","https://racehero.io/events/2022-skusa-protour-springnats-round-3/results/1073760151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jeremy Fletcher","1","1","922","K S","7","7","","","","0","7","496.902","3","61.045","53.076","45.643","6.3","0","Tony Kart","St. Cloud FL","Ryan Perry Motorsports","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Alex Stanfield","2","2","906","K S","11","11","0.088","","0.088","4:08.401","11","745.303","4","61.133","52.999","47.819","9.9","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Jack Doyle","3","3","928","K S","28","28","0.068","","0.156","3:36.64","10","713.542","2","61.201","52.94","45.407","9.0","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Cedrik Lupien","4","4","920","K S","26","26","0.027","","0.183","27.784","7","524.686","2","61.228","52.917","43.226","6.3","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Ethan Raap","5","5","934","K S","34","34","0.093","","0.276","1:34.853","8","591.755","3","61.321","52.837","43.802","7.2","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","345","US","US"
"Caleb Shrader","6","6","921","K S","27","27","0.017","","0.293","1:32.105","8","589.007","2","61.338","52.822","44.006","7.2","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Josh Campbell","7","7","926","K S","3","3","0.003","","0.296","4:08.269","11","745.171","6","61.341","52.819","47.828","9.9","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Lydia Small","8","8","915","K S","4","4","0.006","","0.302","2:06.662","9","623.564","3","61.347","52.814","46.763","8.1","0","Tony Kart","Glendale AZ","Ryan Perry motor sports","P1 Engines Inc","345","US","US"
"Walker Hess","9","9","917","K S","33","33","0.011","","0.313","32.683","7","529.585","2","61.358","52.805","42.826","6.3","0","Tony Kart","Salt Lake City UT","Msquared","P1 Engines Inc","345","US","US"
"Zak Meyer","10","10","969","K S","32","32","0.028","","0.341","3:39.148","10","716.05","3","61.386","52.781","45.248","9.0","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Gia Cicero","11","11","943","K S","30","30","0.031","","0.372","3:39.572","10","716.474","3","61.417","52.754","45.221","9.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Aden Rudolph","12","12","979","K S","2","2","0.035","","0.407","1:01.608","8","558.51","2","61.452","52.724","46.409","7.2","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","345","US","US"
"Macy Williams","13","13","904","K S","1","1","0.026","","0.433","4:08.965","11","745.867","5","61.478","52.702","47.783","9.9","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","345","US","US"
"Josiah Tracy","14","14","941","K S","6","6","0.051","","0.484","3:09.13","10","686.032","1","61.529","52.658","47.228","9.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Cameron Steller","15","15","936","K S","5","5","","","0.484","3:09.616","10","686.518","2","61.529","52.658","47.195","9.0","0","Tony Kart","Celina TX","Iron Rock Motorsports","345","US","US"
"Kieran Rogers","16","16","959","K S","31","31","0.010","","0.494","3:39.823","10","716.725","2","61.539","52.65","45.206","9.0","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Andy Nish","17","17","982","K S","29","29","0.042","","0.536","3:38.983","10","715.885","5","61.581","52.614","45.259","9.0","0","Kosmic Kart","Centerville UT","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Vinnie Meskelis","18","18","948","K S","19","19","0.027","","0.563","4:14.217","11","751.119","10","61.608","52.591","47.449","9.9","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Peyton Phillips","19","19","910","K S","18","18","0.075","","0.638","3:13.582","10","690.484","4","61.683","52.527","46.924","9.0","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Taila Akigami","20","20","913","K S","22","22","0.075","","0.713","4:23.964","11","760.866","3","61.758","52.463","46.841","9.9","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Brooke Berry","21","21","924","K S","9","9","0.063","","0.776","4:14.153","11","751.055","4","61.821","52.409","47.453","9.9","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Adam Ali","22","22","998","K S","16","16","0.007","","0.783","2:12.705","9","629.607","3","61.828","52.403","46.315","8.1","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Travis Mitchell","23","23","954","K S","35","35","0.009","","0.792","3:42.289","10","719.191","3","61.837","52.396","45.051","9.0","0","Exprit","Folsom CA","Speedsense Motorsports","Swedetech Racing Engines","345","US","GB"
"Trey Arnzen","24","24","993","K S","13","13","0.038","","0.830","4:17.096","11","753.998","3","61.875","52.364","47.268","9.9","0","Kosmic Kart","Lewiston ID","RDX","P1 Engines Inc","345","US","US"
"Tevin Robbins","25","25","985","K S","25","25","0.114","","0.944","1:25.406","8","582.308","3","61.989","52.267","44.513","7.2","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","345","US","US"
"Oscar Panozzo","26","26","909","K S","17","17","0.093","","1.037","4:21.655","11","758.557","4","62.082","52.189","46.984","9.9","0","BirelART","Bradenton FL","Mottaz Sport","Comet Racing Engines","345","US","US"
"Travis Varney","27","27","940","K S","12","12","0.009","","1.046","3:20.452","10","697.354","5","62.091","52.181","46.461","9.0","0","CompKart","Highlands Ranch CO","FORWARD DIRECTION MOTORSPORTS","P1 Engines Inc","345","US","US"
"Jeremy Cooper","28","28","987","K S","23","23","0.018","","1.064","4:24.064","11","760.966","11","62.109","52.166","46.835","9.9","0","Tony Kart","Aurora CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Nolan Tidwell","29","29","995","K S","10","10","0.001","","1.065","4:23.332","11","760.234","5","62.11","52.166","46.88","9.9","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Brett Revetta","30","30","989","K S","14","14","0.019","","1.084","3:20.264","10","697.166","5","62.129","52.15","46.474","9.0","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Rehn Palmquist","31","31","986","K S","20","20","0.001","","1.085","4:21.446","11","758.348","5","62.13","52.149","46.997","9.9","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Dylan Archer","32","32","963","K S","8","8","0.049","","1.134","3:20.329","10","697.231","5","62.179","52.108","46.47","9.0","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Grace Hemmerde","33","33","958","K S","21","21","0.113","","1.247","4:24.885","11","761.787","4","62.292","52.013","46.785","9.9","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","345","PE"
"Franco Sacripanti","34","34","991","K S","24","24","0.784","","2.031","1:27.667","8","584.569","3","63.076","51.367","44.34","7.2","0","Kosmic Kart","Murphy TX","Team Benik","Comet Racing Engines","345","US","US"
"Blake Feely","35","35","983","K S","15","15","0.783","","2.814","3:33.122","10","710.024","9","63.859","50.737","45.632","9.0","0","CKR","Meridian ID","CKR","Fleming Racing Engines","345","US","US"
"Cole Kleck","36","36","911","K S","0","","","","","7 Laps","0","67.983","0","0.0","0.0","0.0","0.0","0","CRG Kart","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
