"Event ID","Event Name","Started At","Ended At"
"381-851-2147483649-20191207","PBIR December","2019-12-07 13:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","TT","1073741831","Q1","Qualifying","2019-12-08 15:05:00 UTC","2019-12-08 15:26:32 UTC","PROVISIONAL","11","https://racehero.io/events/pbir-december/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mike Samper","1","1","111","TT3","1","1","","","","0","5","503.848","3","87.218","90.807","78.595","11.0","0","BMW M3"
"Jon Dounchis","2","1","1","TTU","8","1","0.446","","0.446","0","10","961.63","3","87.664","90.345","82.36","22.0","0","Porsche GT3"
"David Farrar","3","1","83X","TT4","3","1","0.304","","0.750","0","6","603.148","6","87.968","90.033","78.787","13.200000000000001","0","Honda S2000"
"Bruce Bartos","4","1","007","TT1","2","1","0.480","","1.230","0","6","612.657","2","88.448","89.544","77.564","13.200000000000001","0","Chevrolet Corvette"
"Bob Hain","5","2","41X","TT1","12","2","3.001","","4.231","2 Laps","4","458.266","3","91.449","86.606","69.13","8.8","0","Chevrolet Corvette"
"Ishaan Tailor","6","2","115","TT4","6","3","0.068","","4.299","3:40.189","8","823.337","4","91.517","86.541","76.955","17.6","0","Honda S2000"
"George Stama","7","3","79","TT4","5","2","0.399","","4.698","5:08.705","9","911.853","9","91.916","86.166","78.17","19.8","0","Nissan 350Z"
"Michael Strasser","8","2","71","TTU","11","4","0.206","","4.904","4 Laps","6","660.46","6","92.122","85.973","71.95","13.200000000000001","0","Mazda Miata"
"All Merican Racing","9","2","11","TT3","4","2","0.348","","5.252","2 Laps","3","352.691","3","92.47","85.649","67.368","6.6000000000000005","0","Ford Mustang"
"Josh Feingold","10","1","76","TT5","7","1","0.594","","5.846","0","8","828.609","4","93.064","85.103","76.465","17.6","0","Mazda Miata"
"Mike Robbins","11","3","98","TTU","10","3","2.431","","8.277","3:21.305","11","1162.935","7","95.495","82.936","74.914","24.200000000000003","0","Honda S2000"
"Thomas Lathrop","12","4","741","TTU","9","2","1.215","","9.492","3:16.952","11","1158.582","11","96.71","81.894","75.195","24.200000000000003","0","BMW 318"
