"Event ID","Event Name","Started At","Ended At"
"381-851-2147483649-20191207","PBIR December","2019-12-07 13:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Racers","1073741835","Warmup","Practice","2019-12-07 13:55:00 UTC","2019-12-07 14:10:22 UTC","PROVISIONAL","8","https://racehero.io/events/pbir-december/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John DeAngelis","1","1","32","SU","2","1","","","","0","8","712.309","8","79.592","99.507","88.95","17.6","0","1","Elan DP02"
"Stephen Dawes","2","2","22","SU","8","2","1.671","","1.671","4 Laps","4","396.026","4","81.263","97.461","79.995","8.8","0","1","Elan DP02"
"","3","1","12","ST1","1","1","1.569","","3.240","0","8","730.708","7","82.832","95.615","86.71","17.6","0","1","Chevrolet Corvette"
"Billy Griffin","4","1","14","ST2","4","1","1.284","","4.524","0","4","426.355","3","84.116","94.156","74.304","8.8","0","1","Ford Mustang"
"Ken Mantovani","5","2","79","ST2","14","2","2.719","","7.243","25.969","4","452.324","3","86.835","91.207","70.038","8.8","0","1","Chevrolet Corvette"
"Rokket Horton","6","3","25","ST2","18","3","0.158","","7.401","4:24.766","7","691.121","7","86.993","91.042","80.218","15.400000000000002","0","1","Porsche 996"
"Bruce Byerly","7","1","141","AI","10","3","1.727","","9.128","0","7","694.239","3","88.72","89.27","79.857","15.400000000000002","0","2","Ford Mustang"
"Carmine Pace","8","2","123","AI","17","6","0.453","","9.581","8.84","7","703.079","4","89.173","88.816","78.853","15.400000000000002","0","2","Ford Mustang"
"Marcos Rodriguez","9","3","76","AI","13","5","0.026","","9.607","4.58","7","698.819","5","89.199","88.79","79.334","15.400000000000002","0","2","Ford Mustang"
"Jeff Lindstrom","10","4","168","AI","7","2","0.388","","9.995","4 Laps","3","331.17","2","89.587","88.406","71.746","6.6000000000000005","0","2","Ford Mustang"
"Dennis Ramsey","11","5","99","AI","3","1","0.355","","10.350","1:30.014","8","784.253","4","89.942","88.057","80.79","17.6","0","2","Ford Mustang"
"Pat Wehmeyer","12","6","95","AI","11","4","0.129","","10.479","1 Lap","6","608.154","3","90.071","87.931","78.138","13.200000000000001","0","2","Ford Mustang"
"Glenn Schattman","13","1","340","TR","16","1","0.091","","10.570","0","7","706.552","3","90.162","87.842","78.466","15.400000000000002","0","1","Thunder Roadster"
"Fabian Santos","14","1","131","ST3","23","1","2.416","","12.986","0","5","544.838","3","92.578","85.549","72.682","11.0","0","1","VW GTI"
"Wayne Thompson","15","1","33","ST4","15","1","0.185","","13.171","0","7","726.419","5","92.763","85.379","76.32","15.400000000000002","0","1","BMW M3"
"Carlos Mendez","16","1","13","SE30","5","1","2.082","","15.253","0","6","636.788","5","94.845","83.505","74.625","13.200000000000001","0","5","BMW 318"
"Curtis Buxton","17","2","121","SE30","6","2","1.382","","16.635","1:41.957","7","738.745","6","96.227","82.305","75.046","15.400000000000002","0","5","BMW 325is"
"Corey Smith","18","3","71","SE30","9","3","0.082","","16.717","1:42.167","7","738.955","7","96.309","82.235","75.025","15.400000000000002","0","5","BMW 325i"
"Jim Platis","19","1","32X","SM","20","2","0.118","","16.835","0","6","655.987","3","96.427","82.135","72.44","13.200000000000001","0","6","Mazda Miata"
"Mark Gibbons","20","2","69","SM","19","1","0.127","","16.962","1 Lap","5","563.569","4","96.554","82.027","70.266","11.0","0","6","Mazda Miata"
"Tulio Rosado","21","4","15","SE30","24","5","0.806","","17.768","32.026","6","668.814","4","97.36","81.348","71.051","13.200000000000001","0","5","BMW 325i"
"","22","1","24","","22","1","0.467","","18.235","0","6","667.905","2","97.827","80.959","71.148","13.200000000000001","0"
"Tom Panzarella","23","5","88","SE30","12","4","1.156","","19.391","51.397","6","688.185","4","98.983","80.014","69.051","13.200000000000001","0","5","BMW 325is"
"Joe Pace","24","3","31","SM","21","3","2.500","","21.891","31.493","6","687.48","2","101.483","78.043","69.122","13.200000000000001","0","6","Mazda Miata"
"Dmitri Goliakov","25","2","12","ST1","25","2","3.163","","25.054","6 Laps","2","376.954","1","104.646","75.684","42.021","4.4","0","1","Chevrolet Corvette"
