"Event ID","Event Name","Started At","Ended At"
"381-851-2147483649-20191207","PBIR December","2019-12-07 13:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Racers","1073741836","Qualifying","Qualifying","2019-12-07 15:55:00 UTC","2019-12-07 16:07:34 UTC","PROVISIONAL","6","https://racehero.io/events/pbir-december/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John DeAngelis","1","1","32","SU","0","","","","","0","5","539.567","1","80.028","98.965","73.392","11.0","0","1","Elan DP02"
"Dmitri Goliakov","2","1","12","ST1","0","","3.221","","3.221","0","6","640.088","4","83.249","95.136","74.24","13.200000000000001","0","1","Chevrolet Corvette"
"Billy Griffin","3","1","14","ST2","6","1","2.403","","5.624","0","3","357.627","1","85.652","92.467","66.438","6.6000000000000005","0","1","Ford Mustang"
"Ken Mantovani","4","2","79","ST2","17","3","1.301","","6.925","3:00.706","5","538.333","2","86.953","91.084","73.56","11.0","0","1","Chevrolet Corvette"
"Rokket Horton","5","3","25","ST2","11","2","0.277","","7.202","1:17.597","4","435.224","4","87.23","90.794","72.79","8.8","0","1","Porsche 996"
"Bruce Byerly","6","1","141","AI","20","6","0.934","","8.136","0","4","461.489","2","88.164","89.833","68.647","8.8","0","2","Ford Mustang"
"Jeff Lindstrom","7","2","168","AI","8","2","0.536","","8.672","1 Lap","3","353.913","3","88.7","89.29","67.135","6.6000000000000005","0","2","Ford Mustang"
"Carmine Pace","8","3","123","AI","19","5","0.664","","9.336","1:33.781","5","555.27","1","89.364","88.626","71.317","11.0","0","2","Ford Mustang"
"Pat Wehmeyer","9","4","95","AI","9","3","0.019","","9.355","8.39","4","469.879","1","89.383","88.607","67.422","8.8","0","2","Ford Mustang"
"Marcos Rodriguez","10","5","70","AI","10","4","0.150","","9.505","2:41.688","6","623.177","1","89.533","88.459","76.254","13.200000000000001","0","2","Ford Mustang"
"Dennis Ramsey","11","6","99","AI","7","1","0.978","","10.483","1:15.084","5","536.573","1","90.511","87.503","73.802","11.0","0","2","Ford Mustang"
"Glenn Schattman","12","1","340","TR","16","1","0.198","","10.681","0","6","649.526","3","90.709","87.312","73.161","13.200000000000001","0","1","Thunder Roadster"
"Fabian Santos","13","1","131","ST3","21","1","3.923","","14.604","0","3","396.077","1","94.632","83.693","59.988","6.6000000000000005","0","1","VW GTI"
"Wayne Thompson","14","1","33","ST4","1","1","0.419","","15.023","0","6","588.199","6","95.051","83.324","80.789","13.200000000000001","0","1","BMW M3"
"Carlos Mendez","15","1","13","SE30","12","1","0.105","","15.128","0","5","574.268","3","95.156","83.232","68.957","11.0","0","5","BMW 318"
"Andrew Engelmann","16","2","11","SE30","14","3","0.435","","15.563","3.881","5","578.149","4","95.591","82.853","68.494","11.0","0","5","BMW E30"
"Corey Smith","17","3","71","SE30","15","4","0.600","","16.163","6.511","5","580.779","2","96.191","82.336","68.184","11.0","0","5","BMW 325i"
"Curtis Buxton","18","4","121","SE30","13","2","0.060","","16.223","7.064","5","581.332","1","96.251","82.285","68.119","11.0","0","5","BMW 325is"
"Tulio Rosado","19","5","15","SE30","24","","0.620","","16.843","22.347","5","596.615","5","96.871","81.758","66.374","11.0","0","5","BMW 325i"
"Mark Gibbons","20","1","69","SM","4","2","0.016","","16.859","0","6","628.577","3","96.887","81.745","75.599","13.200000000000001","0","6","Mazda Miata"
"Anthony Zappone","21","2","19","SM","3","1","0.089","","16.948","0 Laps","6","626.003","2","96.976","81.67","75.91","13.200000000000001","0","6","Mazda Miata"
"Tom Panzarella","22","6","88","SE30","18","5","0.389","","17.337","21.474","5","595.742","4","97.365","81.343","66.472","11.0","0","5","BMW 325is"
"Jim Platis","23","1","24","","2","1","0.432","","17.769","0","6","632.323","2","97.797","80.984","75.151","13.200000000000001","0","6","Mazda Miata"
"Joe Pace","24","3","31","SM","5","3","3.850","","21.619","30.067","6","658.644","2","101.647","77.917","72.148","13.200000000000001","0","6","Mazda Miata"
