"Event ID","Event Name","Started At","Ended At"
"381-851-2147483649-20191207","PBIR December","2019-12-07 13:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Racers","1073741839","Qualifying","Qualifying","2019-12-08 13:55:00 UTC","2019-12-08 14:13:12 UTC","PROVISIONAL","9","https://racehero.io/events/pbir-december/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John DeAngelis","1","1","32","SU","8","1","","","","0","7","630.468","3","77.954","101.598","87.935","15.4","0","1","Elan DP02"
"Stephen Dawes","2","2","22","SU","11","2","3.192","","3.192","3 Laps","4","405.508","4","81.146","97.602","78.124","8.8","0","1","Elan DP02"
"Dmitri Goliakov","3","1","12","ST1","16","1","0.790","","3.982","0","6","582.384","6","81.936","96.661","81.596","13.2","0","1","Chevrolet Corvette"
"Billy Griffin","4","1","14","ST2","1","1","3.546","","7.528","0","3","323.174","2","85.482","92.651","73.521","6.6","0","1","Ford Mustang"
"Ken Mantovani","5","2","79","ST2","9","2","1.517","","9.045","3:11.913","5","515.087","3","86.999","91.036","76.88","11.0","0","1","Chevrolet Corvette"
"Bruce Byerly","6","1","141","AI","4","3","0.779","","9.824","0","9","869.533","1","87.778","90.228","81.975","19.8","0","2","Ford Mustang"
"Jeff Lindstrom","7","2","168","AI","3","2","0.077","","9.901","8 Laps","1","134.972","1","87.855","90.149","58.679","2.2","0","2","Ford Mustang"
"Rokket Horton","8","3","25","ST2","10","3","0.191","","10.092","4:45.567","6","608.741","5","88.046","89.953","78.063","13.2","0","1","Porsche 996"
"Dennis Ramsey","9","3","99","AI","2","1","0.248","","10.340","6 Laps","3","311.193","3","88.294","89.7","76.351","6.6","0","2","Ford Mustang"
"Marcos Rodriguez","10","4","70","AI","6","5","0.490","","10.830","5 Laps","4","419.661","4","88.784","89.205","75.49","8.8","0","2","Ford Mustang"
"Carmine Pace","11","5","123","AI","7","6","0.275","","11.105","6 Laps","3","333.331","3","89.059","88.93","71.28","6.6","0","2","Ford Mustang"
"Patrick Wehmeyer","12","6","95","AI","5","4","0.280","","11.385","1 Lap","8","783.186","6","89.339","88.651","80.9","17.6","0","2","Ford Mustang"
"Glenn Schattman","13","1","340","TR","15","1","0.145","","11.530","0","7","710.981","3","89.484","88.507","77.977","15.4","0","1","Thunder Roadster"
"Wayne Thompson","14","1","33","ST4","14","1","4.443","","15.973","0","8","836.348","5","93.927","84.321","75.758","17.6","0","1","BMW M3"
"Corey Smith","15","1","71","SE30","18","4","0.514","","16.487","0","7","753.691","6","94.441","83.862","73.558","15.4","0","5","BMW 325i"
"Carlos Mendez","16","2","13","SE30","13","2","0.813","","17.300","3:09.472","9","943.163","8","95.254","83.146","75.575","19.8","0","5","BMW 318"
"Curtis Buxton","17","3","121","SE30","12","1","0.791","","18.091","2 Laps","5","559.056","4","96.045","82.461","70.834","11.0","0","5","BMW 325is"
"Anthony Zappone","18","1","19","SM","22","3","1.029","","19.120","0","6","942.65","6","97.074","81.587","50.411","13.2","0","6","Mazda Miata"
"Tulio Rosado","19","4","15","SE30","17","3","0.909","","20.029","3:38.89","9","972.581","3","97.983","80.83","73.29","19.8","0","5","BMW 325i"
"Mark Gibbons","20","2","69","SM","20","1","0.350","","20.379","-2 Laps","8","909.093","8","98.333","80.543","69.696","17.6","0","6","Mazda Miata"
"Tom Panzarella","21","5","88","SE30","19","5","1.137","","21.516","3:56.902","9","990.593","2","99.47","79.622","71.957","19.8","0","5","BMW 325is"
"Joe Pace","22","3","31","SM","21","2","2.136","","23.652","-2 Laps","8","913.334","3","101.606","77.948","69.372","17.6","0","6","Mazda Miata"
