"Event ID","Event Name","Started At","Ended At"
"381-851-2147483649-20191207","PBIR December","2019-12-07 13:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","TT","1073741826","Q1","Qualifying","2019-12-07 15:05:00 UTC","2019-12-07 15:23:49 UTC","PROVISIONAL","9","https://racehero.io/events/pbir-december/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bob Hain","1","1","41X","TT1","7","1","","","","0","5","459.61","4","87.715","90.292","86.16","11.0","0","Chevrolet Corvette"
"Mike Samper","2","1","111","TT3","1","1","0.287","","0.287","0","5","444.362","1","88.002","89.998","89.117","11.0","0","BMW M3"
"David Farrar","3","1","83X","TT4","2","1","0.639","","0.926","0","4","361.181","4","88.641","89.349","87.712","8.8","0","Honda S2000"
"Bruce Bartos","4","2","007","TT1","9","2","0.263","","1.189","3:19.29","7","658.9","7","88.904","89.085","84.14","15.400000000000002","0","Chevrolet Corvette"
"Ishaan Tailor","5","2","115","TT4","4","3","1.853","","3.042","1:45.419","5","466.6","5","90.757","87.266","84.869","11.0","0","Honda S2000"
"George Stama","6","3","79","TT4","3","2","0.441","","3.483","4:45.887","7","647.068","2","91.198","86.844","85.679","15.400000000000002","0","Nissan 350Z"
"All Merican Racing","7","2","11","TT3","5","2","0.905","","4.388","1 Lap","4","380.515","4","92.103","85.991","83.256","8.8","0","Ford Mustang"
"Josh Feingold","8","1","76","TT5","8","1","2.526","","6.914","0","6","587.724","6","94.629","83.695","80.854","13.200000000000001","0","Mazda Miata"
"Randy Moore","9","1","626","TTU","6","1","3.063","","9.977","0","4","409.462","2","97.692","81.071","77.37","8.8","0","Ford Mustang"
"Sanford and son racing","10","1","17X","TT6","10","1","4.173","","14.150","0","9","949.919","5","101.865","77.75","75.038","19.8","0","BMW E30"
