"Event ID","Event Name","Started At","Ended At"
"381-851-2147483649-20191207","PBIR December","2019-12-07 13:30:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Racers","1073741837","Race 1","Race","2019-12-07 18:55:00 UTC","2019-12-07 19:20:13 UTC","PROVISIONAL","14","https://racehero.io/events/pbir-december/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John DeAngelis","1","1","32","SU","2","1","","","","0","14","1336.462","3","81.343","97.365","82.965","30.800000000000004","0","1","Elan DP02"
"Stephen Dawes","2","2","22","SU","10","2","4.785","","4.785","4.785","14","1341.247","11","82.771","95.686","82.669","30.800000000000004","0","1","Elan DP02"
"Billy Griffin","3","1","14","ST2","4","2","24.537","","29.322","0","14","1365.784","12","85.727","92.386","81.184","30.800000000000004","0","1","Ford Mustang"
"Ken Mantovani","4","2","79","ST2","3","1","2.976","","32.298","2.976","14","1368.76","10","86.248","91.828","81.008","30.800000000000004","0","1","Chevrolet Corvette"
"Rokket Horton","5","3","25","ST2","5","3","1.066","","33.364","4.042","14","1369.826","11","85.87","92.232","80.945","30.800000000000004","0","1","Porsche 996"
"Bruce Byerly","6","1","141","AI","13","2","29.146","","1:02.510","0","14","1398.972","5","89.106","88.883","79.258","30.800000000000004","0","2","Ford Mustang"
"Jeff Lindstrom","7","2","168","AI","12","1","0.365","","1:02.875","0.365","14","1399.337","12","88.927","89.062","79.238","30.800000000000004","0","2","Ford Mustang"
"Carson Wehmeyer","8","3","95","AI","14","3","4.093","","1:06.968","4.458","14","1403.43","12","89.377","88.613","79.006","30.800000000000004","0","2","Ford Mustang"
"Scott Argow","9","1","63","ST1","8","2","9.993","","1:16.961","0","14","1413.423","3","89.402","88.589","78.448","30.800000000000004","0","1","Chevrolet Corvette"
"Wayne Thompson","10","1","33","ST4","9","1","1 Lap","","1 Lap","0","13","1337.69","8","93.602","84.614","76.969","28.6","0","1","BMW M3"
"Carlos Mendez","11","1","13","SE30","16","1","1:26.314","","1 Lap","0","13","1424.004","12","95.22","83.176","72.303","28.6","0","5","BMW 318"
"Andrew Engelmann","12","2","11","SE30","17","2","1.975","","1 Lap","1.975","13","1425.979","12","95.395","83.023","72.203","28.6","0","5","BMW E30"
"Corey Smith","13","3","71","SE30","18","3","6.018","","1 Lap","7.993","13","1431.997","2","96.259","82.278","71.9","28.6","0","5","BMW 325i"
"Curtis Buxton","14","4","121","SE30","19","4","0.928","","1 Lap","8.921","13","1432.925","3","96.307","82.237","71.853","28.6","0","5","BMW 325is"
"Tulio Rosado","15","5","15","SE30","20","5","1 Lap","","2 Laps","1 Lap","12","1345.693","10","97.412","81.304","70.625","26.400000000000002","0","5","BMW 325i"
"Mark Gibbons","16","1","69","SM","22","1","0.426","","2 Laps","0","12","1346.119","9","97.256","81.435","70.603","26.400000000000002","0","6","Mazda Miata"
"Anthony Zappone","17","2","19","SM","23","2","2.207","","2 Laps","2.207","12","1348.326","4","97.186","81.493","70.487","26.400000000000002","0","6","Mazda Miata"
"Tom Panzarella","18","6","88","SE30","21","6","19.056","","2 Laps","1 Lap","12","1367.382","3","99.08","79.935","69.505","26.400000000000002","0","5","BMW 325is"
"Joe Pace","19","3","31","SM","25","4","21.744","","2 Laps","43.007","12","1389.126","12","103.295","76.674","68.417","26.400000000000002","0","6","Mazda Miata"
"Jim Platis","20","4","24","SM","24","3","3 Laps","","5 Laps","3 Laps","9","1088.28","3","99.259","79.791","65.498","19.8","0","6","Mazda Miata"
"Glenn Schattman","21","1","340","TR","6","1","2 Laps","","7 Laps","0","7","765.335","2","89.964","88.035","72.439","15.400000000000002","0","1","Thunder Roadster"
"Carmine Pace","22","4","123","AI","15","4","1.937","","7 Laps","7 Laps","7","767.272","3","89.924","88.074","72.256","15.400000000000002","0","2","Ford Mustang"
"Dmitri Goliakov","23","2","12","ST1","1","1","2 Laps","","9 Laps","9 Laps","5","762.439","3","83.78","94.533","51.939","11.0","0","1","Chevrolet Corvette"
"Fabian Santos","24","1","131","ST3","7","1","2 Laps","","11 Laps","0","3","292.103","2","94.616","83.707","81.341","6.6000000000000005","0","1","VW GTI"
"Winston Horton","25","2","12","ST4","11","2","1 Lap","","12 Laps","11 Laps","2","202.744","1","97.895","80.903","78.128","4.4","0","1","Porsche 996"
"Dennis Ramsey","26","5","99","AI","0","","2 Laps","","14 Laps","14 Laps","0","20.912","0","0.0","0.0","0.0","0.0","0","2","Ford Mustang"
"Marcos Rodriguez","27","6","70","AI","0","","0.099","","14 Laps","14 Laps","0","21.011","0","0.0","0.0","0.0","0.0","0","2","Ford Mustang"
