"Event ID","Event Name","Started At","Ended At"
"2147483657-20160408","Pirelli GT3 Cup ","2016-04-08 16:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","330","Two Palms","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2: Combined Race Group","1073741869","Sprint Race 1","Race","2016-04-09 21:00:00 UTC","2016-04-09 21:48:12 UTC","PROVISIONAL","21","https://racehero.io/events/pirelli-gt3-cup/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Description","Color","Sponsor"
"David Calvert-Jones","1","1","46","Diamond","1","1","","","","0","21","2752.429","4","125.584","91.158","87.344","66.78","0","2014","991 GT3 Cup","White","Competition Motorsports"
"Robert Todd","2","2","52","Diamond","5","5","","","5.952","5.952","21","2758.381","4","125.606","91.142","87.155","66.78","0","2015","991 GT3 Cup","Blue/Silver","BRRacing"
"Desire Wilson","3","3","38","Diamond","4","4","","","22.081","22.081","21","2774.51","4","126.416","90.558","86.649","66.78","0","2015","991 GT3 Cup","White/yellw/blu","Wilson Track Design/UMC"
"Mike Mc Alister","4","4","37","Diamond","7","6","","","32.705","32.705","21","2785.134","21","126.306","90.637","86.318","66.78","0","2014","991 GT3 Cup","Gold/Black","Competition Motorsports"
"Michael Zuieback","5","5","2","Diamond","3","3","","","32.892","32.892","21","2785.321","19","126.356","90.601","86.312","66.78","0","2015","991 GT3 Cup","Silver/Black","Discount Tire/Competition Motorsports"
"Tom Haacker","6","1","45","Platinum","6","1","","","37.372","0","21","2789.801","19","127.152","90.034","86.174","66.78","0","2012","997.2 GT3 Cup","Red/Black","Mother's/Truspeed Autosport"
"Jason Godfrey","7","6","13","Diamond","2","2","","","54.742","54.742","21","2807.171","21","126.807","90.279","85.641","66.78","0","2015","991 GT3 Cup","White","Truspeed Autosport"
"Patrick Laughlin","8","7","23","Diamond","8","7","","","59.494","59.494","21","2811.923","19","127.815","89.567","85.496","66.78","0","2015","991 GT3 Cup","Green","Kelly Moss"
"Jeff  Kearl","9","8","26","Diamond","11","9","","","1:18.934","1:18.934","21","2831.363","8","129.709","88.259","84.909","66.78","0","2015","991 GT3 Cup","White","CA Sports"
"Chris Thompson","10","9","47","Diamond","10","8","","","1:21.708","1:21.708","21","2834.137","13","129.501","88.401","84.826","66.78","0","2015","991 GT3 Cup","White","""GMG"
"Larry Schnur    (M)","11","1","32","Platinum M","16","4","","","1:22.136","0","21","2834.565","16","129.08","88.689","84.813","66.78","0","2010","997.2 GT3 Cup","Blue/Red","Truspeed Autosport"
"Jim Slavik   (M)","12","2","89","Platinum M","9","1","","","1:22.367","0.231","21","2834.796","16","129.537","88.376","84.806","66.78","0","2011","997.2 GT3 Cup","Red/Black","Grainger/Truspeed Autosport"
"Joseph Sposato    (M)","13","3","28","Platinum M","13","2","","","1:45.855","23.719","21","2858.284","15","130.479","87.738","84.109","66.78","0","2010","997.2 GT3 Cup","White","Allstar Fire Equipment/Scott Air Pak"
"Ranson Webster    (M)","14","4","12","Platinum M","15","3","","","1:46.085","23.949","21","2858.514","14","130.271","87.878","84.102","66.78","0","2012","997.2 GT3 Cup","White"
"Kevin Westcott","15","10","15","Diamond","14","10","","","1 Lap","1.476","20","2753.905","10","130.612","87.649","83.14","63.6","0","2016","991 GT3 Cup","White / Orange","GMG"
"Sean Mc Alister","16","1","00","Silver","20","1","","","1 Lap","0","20","2779.647","11","133.612","85.681","82.37","63.6","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Patrice Gautier        ","17","2","19","Silver","21","2","","","1 Lap","3.894","20","2783.541","14","134.202","85.304","82.255","63.6","0","2016","Cayman GT4 Cup","White","TRG"
"Keith Jensen","18","3","51","Silver","22","3","","","1 Lap","9.823","20","2789.47","10","133.952","85.463","82.08","63.6","0","2016","Cayman GT4 Cup","Blue","NOLS Sports"
"Steve Goldman     (M)","19","1","1","Silver M","23","1","","","1 Lap","0","20","2824.238","6","136.128","84.097","81.07","63.6","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Mike Sullivan  (M)","20","2","83","Silver M","25","2","","","1 Lap","33.694","20","2857.932","14","138.396","82.719","80.114","63.6","0","2016","Cayman GT4 Cup","Blue/Red/Yellow","LA Car Guy/Competition Motorsports"
"Chris Vivolo       (M)","21","3","44","Silver M","27","4","","","1 Lap","35.699","20","2859.937","10","137.626","83.182","80.058","63.6","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
