"Event ID","Event Name","Started At","Ended At"
"2147483657-20160408","Pirelli GT3 Cup ","2016-04-08 16:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","330","Two Palms","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2: Combined Race Group","1073741871","Warm Up","Practice","2016-04-09 16:00:00 UTC","2016-04-09 16:38:16 UTC","PROVISIONAL","15","https://racehero.io/events/pirelli-gt3-cup/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Description","Color","Sponsor"
"Jason Godfrey","1","1","13","Diamond","11","7","","","","0","13","2166.486","3","125.489","91.227","68.694","41.34","0","2015","991 GT3 Cup","White","Truspeed Autosport"
"David Calvert-Jones","2","2","46","Diamond","10","6","","","0.075","9 Laps","4","617.001","4","125.564","91.173","74.217","12.72","0","2014","991 GT3 Cup","White","Competition Motorsports"
"Robert Todd","3","3","52","Diamond","2","2","","","0.340","3 Laps","10","1549.548","8","125.829","90.981","73.88","31.8","0","2015","991 GT3 Cup","Blue/Silver","BRRacing"
"Desire Wilson","4","4","38","Diamond","1","1","","","1.547","1 Lap","12","2152.624","2","127.036","90.116","63.818","38.160000000000004","0","2015","991 GT3 Cup","White/yellw/blu","Wilson Track Design/UMC"
"Michael Zuieback","5","5","2","Diamond","7","3","","","1.633","0 Laps","13","2034.517","3","127.122","90.055","73.15","41.34","0","2015","991 GT3 Cup","Silver/Black","Discount Tire/Competition Motorsports"
"Tom Haacker","6","1","45","Platinum","3","1","","","2.369","0","15","2169.458","14","127.858","89.537","79.153","47.7","0","2012","997.2 GT3 Cup","Red/Black","Mother's/Truspeed Autosport"
"Jim Slavik   (M)","7","1","89","Platinum M","6","3","","","2.975","0","13","1892.701","4","128.464","89.114","78.63","41.34","0","2011","997.2 GT3 Cup","Red/Black","Grainger/Truspeed Autosport"
"Patrick Laughlin","8","6","23","Diamond","8","4","","","3.234","4 Laps","9","1278.854","7","128.723","88.935","80.566","28.62","0","2015","991 GT3 Cup","Green","Kelly Moss"
"Mike Mc Alister","9","7","37","Diamond","9","5","","","3.261","-2 Laps","15","2140.34","11","128.75","88.917","80.23","47.7","0","2014","991 GT3 Cup","Gold/Black","Competition Motorsports"
"Chris Thompson","10","8","47","Diamond","12","8","","","3.405","1:09.282","15","2235.768","15","128.894","88.817","76.806","47.7","0","2015","991 GT3 Cup","White","""GMG"
"John Krieg","11","2","88","Platinum","15","2","","","3.580","2 Laps","13","1877.004","6","129.069","88.697","79.288","41.34","0","2011","997.2 GT3 Cup","White","Aasco Motorsports"
"Larry Schnur    (M)","12","2","32","Platinum M","5","2","","","3.733","3:40.267","14","2112.968","14","129.222","88.592","75.852","44.52","0","2010","997.2 GT3 Cup","Blue/Red","Truspeed Autosport"
"Joseph Sposato    (M)","13","3","28","Platinum M","4","1","","","4.160","7 Laps","6","892.138","4","129.649","88.3","76.993","19.080000000000002","0","2010","997.2 GT3 Cup","White","Allstar Fire Equipment/Scott Air Pak"
"Jeff Kearl","14","9","26","Diamond","28","10","","","5.226","3 Laps","10","1549.188","10","130.715","87.58","73.897","31.8","0","2015","991 GT3 Cup","White","CA Sports"
"Sean Mc Alister","15","1","00","Silver","23","4","","","7.769","0","9","1341.136","3","133.258","85.909","76.824","28.62","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Kevin Westcott","16","10","15","Diamond","26","9","","","7.996","15.978","15","2182.464","5","133.485","85.762","78.682","47.7","0","2016","991 GT3 Cup","White / Orange","GMG"
"Patrice Gautier        ","17","1","19","Silver ","16","1","","","8.056","0","14","2146.614","14","133.545","85.724","74.663","44.52","0","2016","Cayman GT4 Cup","White","TRG"
"Keith Jensen","18","2","51","Silver","13","1","","","8.184","15:01.135","15","2242.271","2","133.673","85.642","76.583","47.7","0","2016","Cayman GT4 Cup","Blue","NOLS Sports"
"Ranson Webster    (M)","19","4","12","Platinum M","27","4","","","8.454","6 Laps","7","1258.447","3","133.943","85.469","63.678","22.26","0","2012","997.2 GT3 Cup","White"
"Kevin Woods","20","3","94","Silver","18","2","","","9.023","3:23.064","8","1544.2","5","134.512","85.108","59.308","25.44","0","2016","Cayman GT4 Cup","Black","BRRacing"
"Steve Goldman     (M)","21","1","1","Silver M","21","5","","","10.300","0","10","1505.548","8","135.789","84.307","76.039","31.8","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Craig Lyons          (M)","22","2","3","Silver M","14","1","","","11.169","3:38.73","11","1724.278","4","136.658","83.771","73.032","34.980000000000004","0","2016","Cayman GT4 Cup","White","TRG"
"John Horejsi","23","4","67","Silver","25","5","","","11.390","12:15.136","13","2076.272","13","136.879","83.636","71.678","41.34","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Bob Bramlage  (M)","24","3","24","Silver M","17","2","","","12.033","11:03.973","14","2169.521","10","137.522","83.245","73.874","44.52","0","2016","Cayman GT4 Cup","White","TRG"
"Mike Sullivan","25","5","83","Silver","22","3","","","12.163","13:44.336","14","2165.472","14","137.652","83.166","74.013","44.52","0","2016","Cayman GT4 Cup","Blue/Red/Yellow","LA Car Guy/Competition Motorsports"
"Chris Vivolo       (M)","26","4","44","Silver M","24","6","","","12.432","9:30.442","13","2075.99","13","137.921","83.004","71.688","41.34","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Jan Weir            (M)","27","5","42","Silver M","19","3","","","13.437","50.96","9","1556.508","6","138.926","82.404","66.194","28.62","0","2016","Cayman GT4 Cup","White"
"Dan Weyland     (M)","28","6","17","Silver M","20","4","","","14.974","36.544","10","1542.092","7","140.463","81.502","74.237","31.8","0","2016","Cayman GT4 Cup","Green","Kelly Moss"
