"Event ID","Event Name","Started At","Ended At"
"2147483657-20160408","Pirelli GT3 Cup ","2016-04-08 16:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","330","Two Palms","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","3: GT4 Group","1073741863","Qualifying","Qualifying","2016-04-10 17:30:00 UTC","2016-04-10 17:43:45 UTC","PROVISIONAL","2","https://racehero.io/events/pirelli-gt3-cup/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Description","Color","Sponsor"
"Steve Goldman     (M)","1","1","1","Silver M","4","2","","","","0","2","335.636","2","138.776","82.493","68.217","6.36","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Bob Bramlage  (M)","2","2","24","Silver M","3","1","","","0.051","1.717","2","337.353","2","138.827","82.462","67.87","6.36","0","2016","Cayman GT4 Cup","White","TRG"
"Keith Jensen","3","1","51","Silver","1","1","","","0.794","0","1","191.483","1","139.57","82.023","59.786","3.18","0","2016","Cayman GT4 Cup","Blue","NOLS Sports"
"Sean Mc Alister","4","2","0","Silver","2","2","","","1.061","2:22.699","2","334.182","2","139.837","81.867","68.514","6.36","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Dan Weyland     (M)","5","3","17","Silver M","5","3","","","5.496","13.498","2","349.134","2","144.272","79.35","65.579","6.36","0","2016","Cayman GT4 Cup","Green","Kelly Moss"
" Christopher Weir          ","6","4","42","Silver M","8","5","","","11.257","1 Lap","1","215.366","1","150.033","76.303","53.156","3.18","0","2016","Cayman GT4 Cup","White"
"Mike Sullivan","7","3","83","Silver","6","3","","","11.730","20.581","1","212.064","1","150.506","76.063","53.984","3.18","0","2016","Cayman GT4 Cup","Blue/Red/Yellow","LA Car Guy/Competition Motorsports"
"Kevin Woods","8","4","94","Silver","9","4","","","12.284","1:31.016","1","282.499","1","151.06","75.784","40.524","3.18","0","2016","Cayman GT4 Cup","Black","BRRacing"
"Chris Vivolo       (M)","9","5","44","Silver M","7","4","","","12.963","1 Lap","1","214.626","1","151.739","75.445","53.339","3.18","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Craig Lyons          (M)","10","6","3","Silver M","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","TRG"
"Thomas Mayerhoffer (M)","11","7","5","Silver M","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","Flying Lizards"
"Patrice Gautier        ","12","1","19","Silver ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","TRG"
"John Horejsi","13","5","67","Silver","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Greg Milzik","14","6","77","Silver","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","TRG"
