"Event ID","Event Name","Started At","Ended At"
"2147483657-20160408","Pirelli GT3 Cup ","2016-04-08 16:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","330","Two Palms","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2: Combined Race Group","1073741868","Practice 3","Practice","2016-04-08 23:00:00 UTC","2016-04-08 23:31:59 UTC","PROVISIONAL","12","https://racehero.io/events/pirelli-gt3-cup/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Description","Color","Sponsor"
"Patrick Laughlin","1","1","23","Diamond","7","5","","","","0","12","1855.378","3","124.852","91.693","74.042","38.160000000000004","0","2015","991 GT3 Cup","Green","Kelly Moss"
"David Calvert-Jones","2","2","46","Diamond","6","3","","","1.734","2 Laps","10","1796.299","7","126.586","90.437","63.731","31.8","0","2014","991 GT3 Cup","White","Competition Motorsports"
"Jason Godfrey","3","3","13","Diamond","4","2","","","1.846","2 Laps","10","1761.028","8","126.698","90.357","65.007","31.8","0","2015","991 GT3 Cup","White","Truspeed Autosport"
"Robert Todd","4","4","52","Diamond","7","4","","","1.876","1 Lap","11","1798.039","10","126.728","90.335","70.036","34.980000000000004","0","2015","991 GT3 Cup","Blue/Silver","BRRacing"
"Desire Wilson","5","5","38","Diamond","19","8","","","2.506","2 Laps","10","1656.103","10","127.358","89.888","69.126","31.8","0","2015","991 GT3 Cup","White/yellw/blu","Wilson Track Design/UMC"
"Tom Haacker","6","1","45","Platinum","11","2","","","3.571","0","10","1758.286","8","128.423","89.143","65.109","31.8","0","2012","997.2 GT3 Cup","Red/Black","Mother's/Truspeed Autosport"
"Ray Shahi   (M)","7","1","65","Platinum M","1","1","","","4.031","0","10","1690.072","8","128.883","88.825","67.737","31.8","0","2010","997.2 GT3 Cup","Blue","Sterling Collision LLC/ Newport Porsche"
"Michael Zuieback","8","6","2","Diamond","3","1","","","5.069","3 Laps","9","1800.357","7","129.921","88.115","57.229","28.62","0","2015","991 GT3 Cup","Silver/Black","Discount Tire/Competition Motorsports"
"John Krieg","9","2","88","Platinum","2","1","","","5.659","0 Laps","10","1654.156","8","130.511","87.717","69.207","31.8","0","2011","997.2 GT3 Cup","White","Aasco Motorsports"
"Joseph Sposato    (M)","10","2","28","Platinum M","1","2","","","6.042","0 Laps","10","1681.975","10","130.894","87.46","68.063","31.8","0","2010","997.2 GT3 Cup","White","Allstar Fire Equipment/Scott Air Pak"
"Jeff Kearl","11","7","26","Diamond","29","","","","6.072","9 Laps","3","1837.434","2","130.924","87.44","18.691","9.540000000000001","0","2015","991 GT3 Cup","White","CA Sports"
