"Event ID","Event Name","Started At","Ended At"
"2147483657-20160408","Pirelli GT3 Cup ","2016-04-08 16:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","330","Two Palms","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2: Combined Race Group","1073741870","Sprint Race 2","Race","2016-04-10 21:00:00 UTC","2016-04-10 21:50:35 UTC","PROVISIONAL","20","https://racehero.io/events/pirelli-gt3-cup/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Description","Color","Sponsor"
"Jason Godfrey","1","1","13","Diamond","3","3","","","","0","20","2795.148","3","125.006","91.58","81.913","63.6","0","2015","991 GT3 Cup","White","Truspeed Autosport"
"Robert Todd","2","2","52","Diamond","1","1","","","9.548","9.548","20","2804.696","3","124.615","91.867","81.635","63.6","0","2015","991 GT3 Cup","Blue/Silver","BRRacing"
"Michael Zuieback","3","3","2","Diamond","2","2","","","21.346","21.346","20","2816.494","4","125.962","90.885","81.293","63.6","0","2015","991 GT3 Cup","Silver/Black","Discount Tire/Competition Motorsports"
"Desire Wilson","4","4","38","Diamond","10","7","","","28.218","28.218","20","2823.366","7","126.929","90.192","81.095","63.6","0","2015","991 GT3 Cup","White/yellw/blu","Wilson Track Design/UMC"
"Patrick Laughlin","5","5","23","Diamond","8","5","","","47.445","47.445","20","2842.593","8","127.794","89.582","80.546","63.6","0","2015","991 GT3 Cup","Green","Kelly Moss"
"Jeff  Kearl","6","6","26","Diamond","9","6","","","49.407","49.407","20","2844.555","8","128.339","89.201","80.491","63.6","0","2015","991 GT3 Cup","White","CA Sports"
"Tom Haacker","7","1","45","Platinum","4","1","","","49.527","0","20","2844.675","8","127.3","89.929","80.487","63.6","0","2012","997.2 GT3 Cup","Red/Black","Mother's/Truspeed Autosport"
"Jim Slavik   (M)","8","1","89","Platinum M","7","2","","","1:00.709","0","20","2855.857","13","128.832","88.86","80.172","63.6","0","2011","997.2 GT3 Cup","Red/Black","Grainger/Truspeed Autosport"
"Larry Schnur    (M)","9","2","32","Platinum M","6","1","","","1:04.753","4.044","20","2859.901","17","128.215","89.288","80.059","63.6","0","2010","997.2 GT3 Cup","Blue/Red","Truspeed Autosport"
"Chris Thompson","10","7","47","Diamond","5","4","","","1:21.829","1:21.829","20","2876.977","17","129.384","88.481","79.584","63.6","0","2015","991 GT3 Cup","White","""GMG"
"John Krieg","11","2","88","Platinum","11","2","","","1:25.190","35.663","20","2880.338","11","128.341","89.2","79.491","63.6","0","2011","997.2 GT3 Cup","White","Aasco Motorsports"
"Joseph Sposato    (M)","12","3","28","Platinum M","13","3","","","1:36.160","35.451","20","2891.308","13","131.206","87.252","79.189","63.6","0","2010","997.2 GT3 Cup","White","Allstar Fire Equipment/Scott Air Pak"
"Ranson Webster    (M)","13","4","12","Platinum M","14","4","","","1:36.395","35.686","20","2891.543","8","131.07","87.343","79.183","63.6","0","2012","997.2 GT3 Cup","White"
"Sean Mc Alister","14","1","00","Silver","21","2","","","1 Lap","0","19","2781.605","11","132.167","86.618","78.197","60.42","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Kevin Woods","15","2","94","Silver","20","1","","","1 Lap","1.924","19","2783.529","16","132.622","86.321","78.143","60.42","0","2016","Cayman GT4 Cup","Black","BRRacing"
"Steve Goldman     (M)","16","1","1","Silver M","22","2","","","1 Lap","0","19","2814.975","17","134.058","85.396","77.27","60.42","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Mike Sullivan","17","3","83","Silver","23","3","","","1 Lap","47.594","19","2829.199","17","135.632","84.405","76.881","60.42","0","2016","Cayman GT4 Cup","Blue/Red/Yellow","LA Car Guy/Competition Motorsports"
" Christopher Weir   ","18","4","42","Silver","25","4","","","1 Lap","48.763","19","2830.368","12","135.19","84.681","76.849","60.42","0","2016","Cayman GT4 Cup","White"
"Ray Shahi   (M)","19","5","65","Platinum M","15","5","","","1 Lap","1 Lap","19","2837.68","8","130.912","87.448","76.651","60.42","0","2010","997.2 GT3 Cup","Blue","Sterling Collision LLC/ Newport Porsche"
"Chris Vivolo       (M)","20","2","44","Silver M","24","3","","","1 Lap","31.776","19","2846.751","10","136.596","83.809","76.407","60.42","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Dan Weyland     (M)","21","3","17","Silver M","26","4","","","4 Laps","3 Laps","16","2446.963","7","137.082","83.512","74.855","50.88","0","2016","Cayman GT4 Cup","Green","Kelly Moss"
"Bob Bramlage  (M)","22","4","24","Silver M","19","1","","","17 Laps","16 Laps","3","559.957","3","135.011","84.793","61.333","9.54","0","2016","Cayman GT4 Cup","White","TRG"
"Kevin Westcott","23","8","15","Diamond","12","8","","","20 Laps","20 Laps","0","6.595","0","0.0","0.0","0.0","0.0","0","2016","991 GT3 Cup","White / Orange","GMG"
