"Event ID","Event Name","Started At","Ended At"
"2147483657-20160408","Pirelli GT3 Cup ","2016-04-08 16:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","330","Two Palms","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","4: GT3 Group","1073741864","Qualifying","Qualifying","2016-04-09 18:30:00 UTC","2016-04-09 19:05:43 UTC","PROVISIONAL","13","https://racehero.io/events/pirelli-gt3-cup/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Description","Color","Sponsor"
"Robert Todd","1","1","52","Diamond","16","","","","","0","2","1245.765","2","124.873","91.677","18.379","6.36","0","2015","991 GT3 Cup","Blue/Silver","BRRacing"
"David Calvert-Jones","2","2","46","Diamond","4","2","","","0.175","11:28.492","8","1934.257","8","125.048","91.549","47.348","25.44","0","2014","991 GT3 Cup","White","Competition Motorsports"
"Jason Godfrey","3","3","13","Diamond","13","8","","","0.264","-2 Laps","4","691.317","4","125.137","91.484","66.239","12.72","0","2015","991 GT3 Cup","White","Truspeed Autosport"
"Michael Zuieback","4","4","2","Diamond","12","7","","","1.034","3.437","6","1249.202","6","125.907","90.924","54.986","19.08","0","2015","991 GT3 Cup","Silver/Black","Discount Tire/Competition Motorsports"
"Desire Wilson","5","5","38","Diamond","1","1","","","1.195","-1 Laps","3","462.216","3","126.068","90.808","74.303","9.54","0","2015","991 GT3 Cup","White/yellw/blu","Wilson Track Design/UMC"
"Tom Haacker","6","1","45","Platinum","14","2","","","2.714","0","4","700.916","4","127.587","89.727","65.332","12.72","0","2012","997.2 GT3 Cup","Red/Black","Mother's/Truspeed Autosport"
"Mike Mc Alister","7","6","37","Diamond","6","4","","","2.811","5:56.055","10","1601.82","6","127.684","89.659","71.469","31.8","0","2014","991 GT3 Cup","Gold/Black","Competition Motorsports"
"Patrick Laughlin","8","7","23","Diamond","5","3","","","3.105","11:20.52","13","1926.285","4","127.978","89.453","77.26","41.34","0","2015","991 GT3 Cup","Green","Kelly Moss"
"Jim Slavik   (M)","9","1","89","Platinum M","7","2","","","3.481","0","4","629.784","3","128.354","89.191","72.711","12.72","0","2011","997.2 GT3 Cup","Red/Black","Grainger/Truspeed Autosport"
"Chris Thompson","10","8","47","Diamond","15","9","","","3.810","4:53.395","9","1539.16","3","128.683","88.963","66.94","28.62","0","2015","991 GT3 Cup","White","""GMG"
"Jeff  Kearl","11","9","26","Diamond","11","6","","","3.894","7:50.253","9","1716.018","9","128.767","88.905","60.041","28.62","0","2015","991 GT3 Cup","White","CA Sports"
"John Krieg","12","2","88","Platinum","2","1","","","4.111","29.272","5","730.188","3","128.984","88.755","78.391","15.9","0","2011","997.2 GT3 Cup","White","Aasco Motorsports"
"Joseph Sposato    (M)","13","2","28","Platinum M","10","4","","","4.508","22:15.781","13","1965.565","13","129.381","88.483","75.716","41.34","0","2010","997.2 GT3 Cup","White","Allstar Fire Equipment/Scott Air Pak"
"Kevin Westcott","14","10","15","Diamond","9","5","","","6.749","-3 Laps","5","798.509","5","131.622","86.976","71.684","15.9","0","2016","991 GT3 Cup","White / Orange","GMG"
"Ranson Webster    (M)","15","3","12","Platinum M","8","3","","","7.490","18:25.454","11","1735.238","3","132.363","86.489","72.571","34.98","0","2012","997.2 GT3 Cup","White"
"Larry Schnur    (M)","16","4","32","Platinum M","3","1","","","19.281","3 Laps","1","220.819","1","144.154","79.415","51.843","3.18","0","2010","997.2 GT3 Cup","Blue/Red","Truspeed Autosport"
"Ray Shahi   (M)","17","5","65","Platinum M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010","997.2 GT3 Cup","Blue","Sterling Collision LLC/ Newport Porsche"
