"Event ID","Event Name","Started At","Ended At"
"2147483657-20160408","Pirelli GT3 Cup ","2016-04-08 16:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","330","Two Palms","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2: Combined Race Group","1073741872","Warm Up","Practice","2016-04-10 16:00:00 UTC","2016-04-10 16:39:27 UTC","PROVISIONAL","15","https://racehero.io/events/pirelli-gt3-cup/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Description","Color","Sponsor"
"Robert Todd","1","1","52","Diamond","7","3","","","","0","9","1421.977","8","124.2","92.174","72.457","28.62","0","2015","991 GT3 Cup","Blue/Silver","BRRacing"
"Michael Zuieback","2","2","2","Diamond","10","5","","","0.602","11:35.522","12","2117.499","12","124.802","91.729","64.877","38.16","0","2015","991 GT3 Cup","Silver/Black","Discount Tire/Competition Motorsports"
"Jason Godfrey","3","3","13","Diamond","6","2","","","1.047","8:38.053","13","1940.03","13","125.247","91.403","76.712","41.34","0","2015","991 GT3 Cup","White","Truspeed Autosport"
"Desire Wilson","4","4","38","Diamond","1","1","","","1.212","1 Lap","8","1303.204","8","125.412","91.283","70.276","25.44","0","2015","991 GT3 Cup","White/yellw/blu","Wilson Track Design/UMC"
"Tom Haacker","5","1","45","Platinum","2","1","","","2.508","0","6","855.516","6","126.708","90.349","80.288","19.08","0","2012","997.2 GT3 Cup","Red/Black","Mother's/Truspeed Autosport"
"John Krieg","6","2","88","Platinum","8","2","","","2.867","11:27.34","11","1542.856","3","127.067","90.094","81.62","34.98","0","2011","997.2 GT3 Cup","White","Aasco Motorsports"
"Jim Slavik   (M)","7","1","89","Platinum M","5","3","","","3.258","0","12","1726.169","7","127.458","89.818","79.584","38.16","0","2011","997.2 GT3 Cup","Red/Black","Grainger/Truspeed Autosport"
"Mike Mc Alister","8","5","37","Diamond","24","8","","","3.572","5:55.092","11","1777.069","11","127.772","89.597","70.863","34.98","0","2014","991 GT3 Cup","Gold/Black","Competition Motorsports"
"Patrick Laughlin","9","6","23","Diamond","9","4","","","3.600","2:12.524","11","1554.501","3","127.8","89.577","81.009","34.98","0","2015","991 GT3 Cup","Green","Kelly Moss"
"Chris Thompson","10","7","47","Diamond","12","6","","","3.870","4:31.832","11","1693.809","6","128.07","89.389","74.346","34.98","0","2015","991 GT3 Cup","White","""GMG"
"Ray Shahi   (M)","11","2","65","Platinum M","3","1","","","4.102","7:43.738","12","2189.907","11","128.302","89.227","62.731","38.16","0","2010","997.2 GT3 Cup","Blue","Sterling Collision LLC/ Newport Porsche"
"Jeff Kearl","12","8","26","Diamond","25","","","","4.110","6:21.203","7","1803.18","3","128.31","89.221","44.441","22.26","0","2015","991 GT3 Cup","White","CA Sports"
"Joseph Sposato    (M)","13","3","28","Platinum M","11","4","","","4.325","3 Laps","9","1455.221","5","128.525","89.072","70.802","28.62","0","2010","997.2 GT3 Cup","White","Allstar Fire Equipment/Scott Air Pak"
"Larry Schnur    (M)","14","4","32","Platinum M","4","2","","","4.594","7:28.518","14","2174.687","6","128.794","88.886","73.699","44.52","0","2010","997.2 GT3 Cup","Blue/Red","Truspeed Autosport"
"Sean Mc Alister","15","1","00","Silver","19","3","","","7.917","0","9","1503.493","8","132.117","86.65","68.528","28.62","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Kevin Westcott","16","9","15","Diamond","13","7","","","7.926","8:49.729","13","1951.706","13","132.126","86.645","76.253","41.34","0","2016","991 GT3 Cup","White / Orange","GMG"
"Keith Jensen","17","2","51","Silver","14","1","","","7.959","11:07.091","13","2170.584","10","132.159","86.623","68.564","41.34","0","2016","Cayman GT4 Cup","Blue","NOLS Sports"
"Kevin Woods","18","3","94","Silver","16","2","","","8.334","11:48.471","12","2211.964","6","132.534","86.378","62.106","38.16","0","2016","Cayman GT4 Cup","Black","BRRacing"
"Ranson Webster    (M)","19","5","12","Platinum M","21","5","","","8.424","4 Laps","8","1382.568","7","132.624","86.319","66.242","25.44","0","2012","997.2 GT3 Cup","White"
"Steve Goldman     (M)","20","1","1","Silver M","18","3","","","9.473","0","7","1085.068","5","133.673","85.642","73.853","22.26","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Mike Sullivan  (M)","21","2","83","Silver M","20","4","","","11.576","19:15.167","15","2240.235","8","135.776","84.315","76.653","47.7","0","2016","Cayman GT4 Cup","Blue/Red/Yellow","LA Car Guy/Competition Motorsports"
"Bob Bramlage  (M)","22","3","24","Silver M","15","1","","","11.666","16:24.5","13","2069.568","5","135.866","84.259","71.911","41.34","0","2016","Cayman GT4 Cup","White","TRG"
"Chris Vivolo       (M)","23","4","44","Silver M","22","5","","","12.611","12:42.015","12","1847.083","12","136.811","83.677","74.375","38.16","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Christopher Weir      ","24","4","42","Silver","23","4","","","12.723","3:54.196","10","1737.689","8","136.923","83.609","65.881","31.8","0","2016","Cayman GT4 Cup","White"
"Dan Weyland     (M)","25","5","17","Silver M","17","2","","","13.073","17:02.146","14","2107.214","14","137.273","83.396","76.059","44.52","0","2016","Cayman GT4 Cup","Green","Kelly Moss"
"Craig Lyons          (M)","26","6","3","Silver M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","TRG"
"Thomas Mayerhoffer (M)","27","7","5","Silver M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","Flying Lizards"
"Patrice Gautier        ","28","5","19","Silver","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","TRG"
"David Calvert-Jones","29","10","46","Diamond","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014","991 GT3 Cup","White","Competition Motorsports"
"John Horejsi","30","6","67","Silver","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
