"Event ID","Event Name","Started At","Ended At"
"2147483657-20160408","Pirelli GT3 Cup ","2016-04-08 16:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","330","Two Palms","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","3: GT4 Group","1073741862","Qualifying","Qualifying","2016-04-09 17:30:00 UTC","2016-04-09 18:04:31 UTC","PROVISIONAL","11","https://racehero.io/events/pirelli-gt3-cup/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Description","Color","Sponsor"
"Sean Mc Alister","1","1","0","Silver","2","2","","","","0","3","488.605","3","132.191","86.602","70.29","9.540000000000001","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Patrice Gautier        ","2","1","19","Silver ","8","1","","","0.638","0","5","814.648","5","132.829","86.186","70.263","15.9","0","2016","Cayman GT4 Cup","White","TRG"
"Keith Jensen","3","2","51","Silver","1","1","","","0.760","0 Laps","3","486.238","3","132.951","86.107","70.632","9.540000000000001","0","2016","Cayman GT4 Cup","Blue","NOLS Sports"
"Steve Goldman     (M)","4","1","1","Silver M","4","2","","","1.964","0","5","770.393","5","134.155","85.334","74.3","15.9","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"John Horejsi","5","3","67","Silver","6","3","","","3.166","19:58.72","10","1687.325","8","135.357","84.576","67.847","31.8","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Mike Sullivan","6","4","83","Silver","11","4","","","3.871","10:44.622","6","1133.227","6","136.062","84.138","60.613","19.080000000000002","0","2016","Cayman GT4 Cup","Blue/Red/Yellow","LA Car Guy/Competition Motorsports"
"Craig Lyons          (M)","7","2","3","Silver M","9","5","","","4.225","10:33.368","8","1403.761","7","136.416","83.92","65.242","25.44","0","2016","Cayman GT4 Cup","White","TRG"
"Chris Vivolo       (M)","8","3","44","Silver M","7","4","","","4.706","17:02.724","11","1793.117","10","136.897","83.625","70.229","34.980000000000004","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Bob Bramlage  (M)","9","4","24","Silver M","10","6","","","5.686","11:10.778","8","1441.171","8","137.877","83.031","63.548","25.44","0","2016","Cayman GT4 Cup","White","TRG"
"Jan Weir            (M)","10","5","42","Silver M","5","3","","","6.474","5:08.145","7","1078.538","7","138.665","82.559","74.301","22.26","0","2016","Cayman GT4 Cup","White"
"Dan Weyland     (M)","11","6","17","Silver M","3","1","","","7.925","17:55.223","10","1845.616","6","140.116","81.704","62.028","31.8","0","2016","Cayman GT4 Cup","Green","Kelly Moss"
