"Event ID","Event Name","Started At","Ended At"
"2147483657-20160408","Pirelli GT3 Cup ","2016-04-08 16:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","330","Two Palms","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2: Combined Race Group","1073741874","Qualifying","Qualifying","2016-04-10 18:30:00 UTC","2016-04-10 19:21:06 UTC","PROVISIONAL","8","https://racehero.io/events/pirelli-gt3-cup/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Description","Color","Sponsor"
"Michael Zuieback","1","1","2","Diamond","14","7","","","","0","6","1582.402","6","124.594","91.882","43.407","19.080000000000002","0","2015","991 GT3 Cup","Silver/Black","Discount Tire/Competition Motorsports"
"Robert Todd","2","2","52","Diamond","13","6","","","0.035","3 Laps","3","541.254","3","124.629","91.857","63.453","9.540000000000001","0","2015","991 GT3 Cup","Blue/Silver","BRRacing"
"Jason Godfrey","3","3","13","Diamond","1","1","","","0.975","1:20.19","7","1662.592","2","125.569","91.169","48.199","22.26","0","2015","991 GT3 Cup","White","Truspeed Autosport"
"Tom Haacker","4","1","45","Platinum","2","1","","","1.923","0","3","451.664","3","126.517","90.486","76.039","9.540000000000001","0","2012","997.2 GT3 Cup","Red/Black","Mother's/Truspeed Autosport"
"Chris Thompson","5","4","47","Diamond","11","5","","","2.803","17.704","6","1600.106","6","127.397","89.861","42.927","19.080000000000002","0","2015","991 GT3 Cup","White","""GMG"
"Larry Schnur    (M)","6","1","32","Platinum M","3","1","","","3.095","0","7","1679.849","7","127.689","89.655","47.704","22.26","0","2010","997.2 GT3 Cup","Blue/Red","Truspeed Autosport"
"Jim Slavik   (M)","7","2","89","Platinum M","10","4","","","3.276","0 Laps","7","1676.259","6","127.87","89.528","47.806","22.26","0","2011","997.2 GT3 Cup","Red/Black","Grainger/Truspeed Autosport"
"Patrick Laughlin","8","5","23","Diamond","5","2","","","3.425","1:31.256","7","1673.658","7","128.019","89.424","47.881","22.26","0","2015","991 GT3 Cup","Green","Kelly Moss"
"Jeff  Kearl","9","6","26","Diamond","15","","","","3.670","1 Lap","5","1566.661","5","128.264","89.253","36.536","15.9","0","2015","991 GT3 Cup","White","CA Sports"
"Desire Wilson","10","7","38","Diamond","6","3","","","3.698","3 Laps","3","502.869","3","128.292","89.234","68.296","9.540000000000001","0","2015","991 GT3 Cup","White/yellw/blu","Wilson Track Design/UMC"
