"Event ID","Event Name","Started At","Ended At"
"403-2147483893-20180324","UKC 2018 Round 1 Star Trek CC","2018-03-24 14:00:00 UTC","2018-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","887","UKC Star Trek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Group 4 Pre-Final","1073742886","4-Cycle Senior","Race","2018-03-24 20:00:00 UTC","2018-03-24 20:14:39 UTC","PROVISIONAL","11","https://racehero.io/events/ukc-2018-round-1-star-trek-cc/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","318","4-Cycle Sr.","1","1","","","","0","11","768.421","10","69.51","46.094","45.865","9.790000000000001","0"
"Andy Nish","2","2","82","4-Cycle Sr.","3","3","","","0.522","0.522","11","768.943","8","69.475","46.117","45.834","9.790000000000001","0"
"Joshua Fine","3","3","220","4-Cycle Sr.","4","4","","","0.762","0.762","11","769.183","9","69.342","46.206","45.82","9.790000000000001","0"
"Ryan Pool","4","4","23","4-Cycle Sr.","2","2","","","0.980","0.98","11","769.401","10","69.572","46.053","45.807","9.790000000000001","0"
"Ethan Raap","5","5","032","4-Cycle Sr.","5","5","","","1.502","1.502","11","769.923","10","69.49","46.107","45.776","9.790000000000001","0"
"Tevin Robbins","6","6","801","4-Cycle Sr.","7","7","","","9.694","9.694","11","778.115","11","70.231","45.621","45.294","9.790000000000001","0"
"Marina Yardley","7","7","6","4-Cycle Sr.","6","6","","","9.780","9.78","11","778.201","11","70.044","45.743","45.289","9.790000000000001","0"
"Tyler Davies","8","8","40","4-Cycle Sr.","8","8","","","17.627","17.627","11","786.048","2","70.865","45.213","44.837","9.790000000000001","0"
"Ayrton Littel","9","9","9","4-Cycle Sr.","9","9","","","20.137","20.137","11","788.558","2","71.219","44.988","44.694","9.790000000000001","0"
"Mitchel West","10","10","00","4-Cycle Sr.","11","11","","","36.476","36.476","11","804.897","4","72.441","44.229","43.787","9.790000000000001","0"
"Shengwei Yang","11","11","27","4-Cycle Sr.","10","10","","","DNF","6 Laps","5","367.687","4","72.198","44.378","43.57","4.45","0"
"Kaiti Wood","12","12","11","4-Cycle Sr.","12","12","","","DNF","10 Laps","1","79.491","1","78.684","40.72","40.306","0.89","0"
