"Event ID","Event Name","Started At","Ended At"
"403-2147483893-20180324","UKC 2018 Round 1 Star Trek CC","2018-03-24 14:00:00 UTC","2018-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","887","UKC Star Trek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Group 5 Final","1073742894","4-Cycle Senior","Race","2018-03-24 22:10:00 UTC","2018-03-24 22:30:12 UTC","PROVISIONAL","14","https://racehero.io/events/ukc-2018-round-1-star-trek-cc/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","4","4","","","","0","14","1094.086","6","77.596","41.291","40.999","12.46","0"
"Andy Nish","2","2","82","4-Cycle Sr.","2","2","","","1.383","1.383","14","1095.469","8","77.596","41.291","40.947","12.46","0"
"Joshua Fine","3","3","220","4-Cycle Sr.","3","3","","","4.447","4.447","14","1098.533","13","77.49","41.347","40.833","12.46","0"
"Tevin Robbins","4","4","801","4-Cycle Sr.","6","6","","","8.212","8.212","14","1102.298","13","77.495","41.345","40.693","12.46","0"
"Tyler Davies","5","5","40","4-Cycle Sr.","8","8","","","15.789","15.789","14","1109.875","12","78.365","40.886","40.415","12.46","0"
"Ethan Raap","6","6","032","4-Cycle Sr.","5","5","","","15.870","15.87","14","1109.956","12","78.22","40.961","40.412","12.46","0"
"Kaiti Wood","7","7","11","4-Cycle Sr.","12","12","","","16.026","16.026","14","1110.112","10","78.36","40.888","40.407","12.46","0"
"Ayrton Littel","8","8","9","4-Cycle Sr.","9","9","","","19.498","19.498","14","1113.584","14","78.718","40.702","40.281","12.46","0"
"Marina Yardley","9","9","6","4-Cycle Sr.","7","7","","","21.381","21.381","14","1115.467","14","78.092","41.029","40.213","12.46","0"
"Shengwei Yang","10","10","27","4-Cycle Sr.","11","11","","","36.401","36.401","14","1130.487","11","78.925","40.596","39.678","12.46","0"
"Mitchel West","11","11","00","4-Cycle Sr.","10","10","","","DNF","10 Laps","4","368.412","4","90.196","35.523","34.787","3.56","0"
"Walker Hess","12","12","318","4-Cycle Sr.","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
