"Event ID","Event Name","Started At","Ended At"
"403-2147483893-20180324","UKC 2018 Round 1 Star Trek CC","2018-03-24 14:00:00 UTC","2018-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","887","UKC Star Trek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Group 2 Practice 2 (8 min)","1073742867","4-Cycle Junior/Masters","Practice","2018-03-24 15:10:00 UTC","2018-03-24 15:27:46 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-1-star-trek-cc/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","4","4-Cycle Masters","2","1","","","","0","5","455.633","5","73.326","43.695","35.16","4.45","0"
"Oyvind Ragnhildstveit","2","2","9","4-Cycle Masters","9","7","","","0.116","44.844","5","500.477","4","73.442","43.626","32.009","4.45","0"
"Gary Walters","3","3","14","4-Cycle Masters","3","2","","","0.156","1:23.813","6","539.446","6","73.482","43.603","35.637","5.34","0"
"Sean Dailey","4","4","31","4-Cycle Masters","10","8","","","0.543","1:07.813","5","523.446","5","73.869","43.374","30.605","4.45","0"
"Leslie Stark","5","5","41","4-Cycle Masters","5","4","","","0.651","10.414","5","466.047","5","73.977","43.311","34.374","4.45","0"
"Jack Dailey","6","6","030","4-Cycle Masters","11","9","","","0.701","1:08.168","5","523.801","5","74.027","43.282","30.584","4.45","0"
"Wade Hillstead","7","7","43","4-Cycle Masters","6","5","","","1.104","27.529","5","483.162","2","74.43","43.047","33.157","4.45","0"
"Brent MIlner","8","8","021","4-Cycle Masters","4","3","","","1.106","1:26.504","6","542.137","4","74.432","43.046","35.46","5.34","0"
"Kirk Allen","9","9","8","4-Cycle Masters","8","6","","","3.266","57.786","5","513.419","4","76.592","41.832","31.203","4.45","0"
"Kaden Bates","10","1","55","4-Cycle Jr.","1","1","","","4.717","0","6","556.307","3","78.043","41.054","34.556","5.34","0"
"Andrew Huffman","11","2","85","4-Cycle Jr.","7","2","","","5.019","1 Lap","5","513.533","4","78.345","40.896","31.196","4.45","0"
"Richard Fine","12","10","5","4-Cycle Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Concepcion","13","3","11","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Kesler","14","11","12","4-Cycle Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kesler","15","12","067","4-Cycle Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Kesler","16","13","324","4-Cycle Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
