"Event ID","Event Name","Started At","Ended At"
"403-2147483893-20180324","UKC 2018 Round 1 Star Trek CC","2018-03-24 14:00:00 UTC","2018-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","887","UKC Star Trek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Group 4 Pre-Final","1073742885","4-Cycle Junior/Masters","Race","2018-03-24 19:30:00 UTC","2018-03-24 19:47:57 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-2018-round-1-star-trek-cc/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fine","1","1","5","4-Cycle Masters","5","5","","","","0","12","870.595","12","71.791","44.63","44.163","10.68","0"
"Lukas Gruber","2","2","4","4-Cycle Masters","2","2","","","1.329","1.329","12","871.924","11","72.097","44.44","44.096","10.68","0"
"Brent MIlner","3","3","021","4-Cycle Masters","1","1","","","2.895","2.895","12","873.49","8","72.309","44.31","44.017","10.68","0"
"Leslie Stark","4","4","41","4-Cycle Masters","3","3","","","7.764","7.764","12","878.359","6","72.752","44.04","43.773","10.68","0"
"Sean Dailey","5","5","31","4-Cycle Masters","6","6","","","8.269","8.269","12","878.864","6","72.729","44.054","43.747","10.68","0"
"Oyvind Ragnhildstveit","6","6","9","4-Cycle Masters","4","4","","","14.183","14.183","12","884.778","10","72.886","43.959","43.455","10.68","0"
"Jack Dailey","7","7","030","4-Cycle Masters","8","8","","","15.228","15.228","12","885.823","12","73.242","43.745","43.404","10.68","0"
"Gary Walters","8","8","14","4-Cycle Masters","7","7","","","15.398","15.398","12","885.993","8","72.851","43.98","43.395","10.68","0"
"Chris Kesler","9","9","067","4-Cycle Masters","12","12","","","16.584","16.584","12","887.179","9","73.226","43.755","43.337","10.68","0"
"Evan Concepcion","10","1","11","4-Cycle Jr.","17","1","","","24.696","0","12","895.291","9","72.782","44.022","42.945","10.68","0"
"Nicolas Kesler","11","10","12","4-Cycle Masters","13","13","","","28.644","28.644","12","899.239","5","74.054","43.266","42.756","10.68","0"
"Wade Hillstead","12","11","43","4-Cycle Masters","9","9","","","33.667","33.667","12","904.262","7","74.556","42.974","42.519","10.68","0"
"Kirk Allen","13","12","8","4-Cycle Masters","10","10","","","42.089","42.089","12","912.684","5","74.944","42.752","42.126","10.68","0"
"Andrew Huffman","14","2","85","4-Cycle Jr.","18","2","","","1:17.553","52.857","12","948.148","6","76.99","41.616","40.551","10.68","0"
"Kaden Bates","15","3","55","4-Cycle Jr.","19","3","","","1 Lap","1 Lap","11","876.953","11","77.643","41.266","40.189","9.790000000000001","0"
"Gordon Kesler","16","13","324","4-Cycle Masters","11","11","","","DNF","11 Laps","1","85.301","1","83.507","38.368","37.561","0.89","0"
