"Event ID","Event Name","Started At","Ended At"
"403-2147483893-20180324","UKC 2018 Round 1 Star Trek CC","2018-03-24 14:00:00 UTC","2018-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","887","UKC Star Trek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Group 1 Practice 1 (8 min)","1073742866","4-Cycle Senior","Practice","2018-03-24 14:40:00 UTC","2018-03-24 14:48:00 UTC","PROVISIONAL","5","https://racehero.io/events/ukc-2018-round-1-star-trek-cc/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","318","4-Cycle Sr.","2","2","","","","0","5","448.636","4","70.5","45.447","35.708","4.45","0"
"Ethan Raap","2","2","032","4-Cycle Sr.","6","6","","","0.161","0 Laps","5","447.398","3","70.661","45.343","35.807","4.45","0"
"Tevin Robbins","3","3","801","4-Cycle Sr.","3","3","","","0.664","0 Laps","5","447.442","5","71.164","45.023","35.804","4.45","0"
"Andy Nish","4","4","82","4-Cycle Sr.","4","4","","","0.900","0 Laps","5","447.807","3","71.4","44.874","35.774","4.45","0"
"Ayrton Littel","5","5","9","4-Cycle Sr.","1","1","","","0.960","0 Laps","5","446.1","4","71.46","44.836","35.911","4.45","0"
"Kaiti Wood","6","6","11","4-Cycle Sr.","5","5","","","3.139","3 Laps","2","237.118","2","73.639","43.51","27.025","1.78","0"
"Tyler Davies","7","7","40","4-Cycle Sr.","7","7","","","5.702","1 Lap","4","400.493","3","76.202","42.046","32.001","3.56","0"
"Mitchel West","8","8","00","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shengwei Yang","9","9","06","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lilly Kesler","10","1","21","4-Cycle Cadet","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marina Yardley","11","10","33","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Fine","12","11","220","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
