"Event ID","Event Name","Started At","Ended At"
"403-2147483893-20180324","UKC 2018 Round 1 Star Trek CC","2018-03-24 14:00:00 UTC","2018-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","887","UKC Star Trek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Group 2 Practice 2 (8 min)","1073742871","4-Cycle Senior","Practice","2018-03-24 15:30:00 UTC","2018-03-24 15:48:51 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-1-star-trek-cc/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","318","4-Cycle Sr.","9","9","","","","0","6","507.998","5","69.791","45.908","37.843","5.34","0"
"Joshua Fine","2","2","220","4-Cycle Sr.","7","7","","","0.083","0.351","6","508.349","6","69.874","45.854","37.817","5.34","0"
"Ethan Raap","3","3","032","4-Cycle Sr.","2","2","","","0.435","0 Laps","6","504.596","4","70.226","45.624","38.098","5.34","0"
"Tevin Robbins","4","4","801","4-Cycle Sr.","5","5","","","0.557","0 Laps","6","507.924","5","70.348","45.545","37.848","5.34","0"
"Tyler Davies","5","5","40","4-Cycle Sr.","8","8","","","0.723","2.7","6","510.698","5","70.514","45.438","37.643","5.34","0"
"Marina Yardley","6","6","33","4-Cycle Sr.","4","4","","","0.726","2.776","6","510.774","5","70.517","45.436","37.637","5.34","0"
"Ryan Pool","7","7","23","4-Cycle Sr.","11","","","","0.902","2 Laps","4","439.956","4","70.693","45.323","29.13","3.56","0"
"Andy Nish","8","8","82","4-Cycle Sr.","3","3","","","0.948","0 Laps","6","507.265","6","70.739","45.293","37.897","5.34","0"
"Ayrton Littel","9","9","9","4-Cycle Sr.","1","1","","","1.013","0.315","6","508.313","4","70.804","45.252","37.819","5.34","0"
"Shengwei Yang","10","10","27","4-Cycle Sr.","6","6","","","2.524","11.578","6","519.576","6","72.315","44.306","36.999","5.34","0"
"Mitchel West","11","11","00","4-Cycle Sr.","10","10","","","6.743","4 Laps","2","255.137","2","76.534","41.864","25.116","1.78","0"
"Kaiti Wood","12","12","11","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
