"Event ID","Event Name","Started At","Ended At"
"403-2147483893-20180324","UKC 2018 Round 1 Star Trek CC","2018-03-24 14:00:00 UTC","2018-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","887","UKC Star Trek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Group 1 Practice 1 (8 min)","1073742862","4-Cycle Junior/Masters","Practice","2018-03-24 14:20:00 UTC","2018-03-24 14:29:13 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-1-star-trek-cc/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Concepcion","1","1","11","4-Cycle Jr.","2","2","","","","0","6","541.792","6","73.497","43.594","35.482","5.34","0"
"Lukas Gruber","2","1","4","4-Cycle Masters","7","4","","","0.499","0","3","334.98","3","73.996","43.3","28.694","2.67","0"
"Richard Fine","3","2","5","4-Cycle Masters","9","6","","","0.916","1 Lap","2","267.33","2","74.413","43.057","23.97","1.78","0"
"Gary Walters","4","3","14","4-Cycle Masters","6","3","","","1.065","2:31.931","5","486.911","5","74.562","42.971","32.901","4.45","0"
"Brent MIlner","5","4","021","4-Cycle Masters","5","2","","","1.673","2:31.719","5","486.699","5","75.17","42.623","32.916","4.45","0"
"Kaden Bates","6","2","55","4-Cycle Jr.","1","1","","","4.253","1 Lap","5","479.612","3","77.75","41.209","33.402","4.45","0"
"Leslie Stark","7","5","41","4-Cycle Masters","8","5","","","4.413","1 Lap","2","263.111","2","77.91","41.124","24.355","1.78","0"
"Andrew Huffman","8","3","85","4-Cycle Jr.","3","3","","","5.034","1 Lap","5","499.442","5","78.531","40.799","32.076","4.45","0"
"Kirk Allen","9","6","8","4-Cycle Masters","4","1","","","6.610","1 Lap","2","262.735","2","80.107","39.997","24.39","1.78","0"
"Nicolas Kesler","10","7","12","4-Cycle Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Dailey","11","8","030","4-Cycle Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Dailey","12","9","31","4-Cycle Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Hillstead","13","10","43","4-Cycle Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kesler","14","11","067","4-Cycle Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Kesler","15","12","324","4-Cycle Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
