"Event ID","Event Name","Started At","Ended At"
"403-2147483893-20180324","UKC 2018 Round 1 Star Trek CC","2018-03-24 14:00:00 UTC","2018-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","887","UKC Star Trek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Group 3 Qualifying (8 min)","1073742879","4-Cycle Senior","Qualifying","2018-03-24 17:30:00 UTC","2018-03-24 17:25:03 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-1-star-trek-cc/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","318","4-Cycle Sr.","4","4","","","","0","6","506.379","6","69.292","46.239","37.964","5.34","0"
"Ryan Pool","2","2","23","4-Cycle Sr.","7","7","","","0.204","1 Lap","5","435.459","2","69.496","46.103","36.789","4.45","0"
"Andy Nish","3","3","82","4-Cycle Sr.","6","6","","","0.312","0.845","6","507.224","6","69.604","46.032","37.9","5.34","0"
"Joshua Fine","4","4","220","4-Cycle Sr.","3","3","","","0.350","0 Laps","6","506.279","6","69.642","46.007","37.971","5.34","0"
"Ethan Raap","5","5","032","4-Cycle Sr.","10","10","","","0.407","14.189","6","520.568","4","69.699","45.969","36.929","5.34","0"
"Marina Yardley","6","6","33","4-Cycle Sr.","1","1","","","0.455","0.771","6","507.15","6","69.747","45.937","37.906","5.34","0"
"Tevin Robbins","7","7","801","4-Cycle Sr.","5","5","","","0.648","0 Laps","6","506.2","6","69.94","45.811","37.977","5.34","0"
"Tyler Davies","8","8","40","4-Cycle Sr.","2","2","","","1.195","0.747","6","507.126","6","70.487","45.455","37.908","5.34","0"
"Ayrton Littel","9","9","9","4-Cycle Sr.","11","11","","","1.651","16.334","6","522.713","4","70.943","45.163","36.777","5.34","0"
"Shengwei Yang","10","10","27","4-Cycle Sr.","9","9","","","1.723","11.61","6","517.989","2","71.015","45.117","37.113","5.34","0"
"Kaiti Wood","11","11","11","4-Cycle Sr.","8","8","","","2.106","8.907","6","515.286","2","71.398","44.875","37.307","5.34","0"
"Mitchel West","12","12","00","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
