"Event ID","Event Name","Started At","Ended At"
"403-2147483893-20180324","UKC 2018 Round 1 Star Trek CC","2018-03-24 14:00:00 UTC","2018-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","887","UKC Star Trek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Group 3 Qualifying (8 min)","1073742878","4-Cycle Junior/Masters","Qualifying","2018-03-24 17:00:00 UTC","2018-03-24 17:01:18 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-1-star-trek-cc/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brent MIlner","1","1","021","4-Cycle Masters","10","","","","","0","5","535.749","3","72.473","44.21","29.902","4.45","0"
"Lukas Gruber","2","2","4","4-Cycle Masters","2","2","","","0.017","0 Laps","5","449.677","5","72.49","44.199","35.626","4.45","0"
"Leslie Stark","3","3","41","4-Cycle Masters","4","4","","","0.116","1 Lap","4","378.316","2","72.589","44.139","33.876","3.56","0"
"Oyvind Ragnhildstveit","4","4","9","4-Cycle Masters","3","3","","","0.125","-1 Laps","6","528.896","5","72.598","44.133","36.347","5.34","0"
"Richard Fine","5","5","5","4-Cycle Masters","1","1","","","0.338","0 Laps","5","447.465","4","72.811","44.004","35.802","4.45","0"
"Chris Kesler","6","6","067","4-Cycle Masters","9","8","","","0.725","0 Laps","5","523.654","4","73.198","43.772","30.593","4.45","0"
"Sean Dailey","7","7","31","4-Cycle Masters","14","","","","0.734","11.865","4","547.614","2","73.207","43.766","23.403","3.56","0"
"Gary Walters","8","8","14","4-Cycle Masters","7","6","","","0.882","0 Laps","5","509.2","5","73.355","43.678","31.461","4.45","0"
"Jack Dailey","9","9","030","4-Cycle Masters","13","","","","1.319","1.953","4","537.702","4","73.792","43.419","23.835","3.56","0"
"Nicolas Kesler","10","10","12","4-Cycle Masters","8","7","","","1.363","0 Laps","5","517.887","4","73.836","43.393","30.933","4.45","0"
"Evan Concepcion","11","1","11","4-Cycle Jr.","15","","","","1.443","0","1","523.084","1","73.916","43.347","6.125","0.89","0"
"Wade Hillstead","12","11","43","4-Cycle Masters","11","","","","2.095","10.016","5","545.765","2","74.568","42.967","29.353","4.45","0"
"Kirk Allen","13","12","8","4-Cycle Masters","6","5","","","3.228","0 Laps","5","487.134","4","75.701","42.324","32.886","4.45","0"
"Andrew Huffman","14","2","85","4-Cycle Jr.","5","1","","","5.406","-4 Laps","5","508.136","4","77.879","41.141","31.527","4.45","0"
"Gordon Kesler","15","13","324","4-Cycle Masters","12","","","","11.463","1 Lap","4","527.449","1","83.936","38.172","24.298","3.56","0"
"Kaden Bates","16","3","55","4-Cycle Jr.","0","","","","","1 Lap","0","292.436","0","0.0","0.0","0.0","0.0","0"
