"Event ID","Event Name","Started At","Ended At"
"2691-626-2147484002-20230808","BMW Mega Meet 2023","2023-08-08 01:00:00 UTC","2023-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Session","1073742408","Session Parade","Practice","2023-08-08 01:00:00 UTC","2023-08-08 02:12:33 UTC","PROVISIONAL","3","https://racehero.io/events/bmw-mega-meet-2023/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jonathan Tan","1","1","Y13","BMW 4 SERIES CATEGORY","40","7","","","","0","2","3890.187","2","1445.313","13.807","10.259","11.086","1","BMW 428i"
"KELVIN LIM","2","1","33","320i""","38","1","11.117","","11.117","0","2","3888.785","2","1456.43","13.701","10.263","11.086","1","""BMW F30"
"Bliondi Lim","3","1","10","BMW 3 SERIES CATEGORY","37","6","2.225","","13.342","0","2","3887.345","2","1458.655","13.68","10.267","11.086","1","BMW 335i"
"ANDY TAN","4","1","40","BMW M OWNERS OF SG F&G SERIES","36","12","20.883","","34.225","0","2","3888.15","2","1479.538","13.487","10.264","11.086","1","M4 G82"
"Derrick seah","5","2","47","BMW M OWNERS OF SG F&G SERIES","33","9","1:13.325","","1:47.550","7:05.928","3","4314.078","2","1552.863","12.85","13.877","16.629","2","BMW M3 F80"
"Dylan Sun","6","3","A33","BMW M OWNERS OF SG F&G SERIES","34","10","5.759","","1:53.309","12.253","2","3900.403","2","1558.622","12.803","10.232","11.086","1","BMW M4 F82"
"MOHD SHAAN KALWANI","7","1","22","BMW 5 AND 6 SERIES CATEGORY","31","3","3.335","","1:56.644","0","2","3885.96","2","1561.957","12.776","10.27","11.086","1","BMW 535i F10"
"Aanault Lee","8","2","27","BMW 5 AND 6 SERIES CATEGORY","32","4","1.558","","1:58.202","5.386","2","3891.346","2","1563.515","12.763","10.256","11.086","1","BMW 630i"
"Alexander Wu","9","1","5","BMW 1 AND 2 SERIES CATEGORY","29","6","53.286","","2:51.488","0","2","3883.925","2","1616.801","12.342","10.276","11.086","1","BMW 3.0 litre"
"Er Jia Xiong","10","1","36","BMW 5 AND 6 SERIES CATE","28","1","9.685","","3:01.173","0","2","3881.332","2","1626.486","12.269","10.282","11.086","1","F10 535"
"Mel Chua","11","2","23","BMW 1 AND 2 SERIES CATEGORY","27","5","0.750","","3:01.923","7:26.78","3","4330.705","2","1627.236","12.263","13.823","16.629","2","BMW 218 coupe"
"Shawn Tan HK","12","2","Y10","BMW 4 SERIES CATEGORY","30","6","5.794","","3:07.717","8.253","2","3898.44","2","1633.03","12.219","10.237","11.086","1","Bmw 428i"
"Valen Tan Tao Kuan","13","2","A6","BMW 3 SERIES CATEGORY","24","5","0.349","","3:08.066","7:14.595","3","4321.94","2","1633.379","12.217","13.851","16.629","2","BMW 335i E92"
"De Souza Travis Joseph","14","3","25","BMW 5 AND 6 SERIES CATEGORY","25","2","1.835","","3:09.901","0 Laps","2","3882.474","2","1635.214","12.203","10.279","11.086","1","BMW 535i F10"
"Davis Sihai","15","3","34","BMW 4 SERIES CATEGORY","26","5","4.698","","3:14.599","0 Laps","2","3887.931","2","1639.912","12.168","10.265","11.086","1","Bmw 420 gran coupe"
"PEH JIA RONG","16","3","28","BMW 1 AND 2 SERIES CATEGORY","22","3","0.162","","3:14.761","0 Laps","2","3876.711","2","1640.074","12.167","10.295","11.086","1","BMW 240i"
"LING WEI JIE","17","4","12","BMW 1 AND 2 SERIES CATEGORY","23","4","0.018","","3:14.779","0 Laps","2","3878.948","2","1640.092","12.167","10.289","11.086","1","BMW 140I"
"Randy Kho","18","4","55","BMW M OWNERS OF SG F&G SERIES","20","8","23.828","","3:38.607","7:16.977","3","4325.127","2","1663.92","11.993","13.841","16.629","2","BMW M3 F80"
"Yeo Wei Jun","19","5","M32","BMW M OWNERS OF SG F&G SERIES","14","6","13.502","","3:52.109","6:23.694","3","4271.844","2","1677.422","11.896","14.014","16.629","2","BMW G80"
"James kee","20","3","64","BMW 3 SERIES CATEGORY","19","4","0.156","","3:52.265","7:20.346","3","4327.691","2","1677.578","11.895","13.833","16.629","2","BMW 335I E90"
"Namasivayam Gunesparan","21","4","20","BMW 4 SERIES CATEGORY","15","3","5.785","","3:58.050","6:47.998","3","4298.185","2","1683.363","11.854","13.928","16.629","2","BMW 420i Gran Coupe"
"Brian Ho","22","5","69","BMW 1 AND 2 SERIES CATEGORY","16","2","10.379","","4:08.429","8.229","2","3892.154","2","1693.742","11.781","10.254","11.086","1","F21 M135"
"Calvin Ng","23","4","37","BMW 5 AND 6 SERIES CATEGORY","17","1","2.262","","4:10.691","9.692","2","3895.652","2","1696.004","11.766","10.245","11.086","1","BMW 528"
"Sebastian Ng","24","6","67","BMW M OWNERS OF SG F&G SERIES","12","4","2.115","","4:12.806","6:56.073","3","4304.223","2","1698.119","11.751","13.908","16.629","2","BMW M3 F80"
"Jeffrey Tan","25","7","A12","BMW M OWNERS OF SG F&G SERIES","13","5","3.589","","4:16.395","6:59.221","3","4307.371","2","1701.708","11.726","13.898","16.629","2","M4 G82"
"Ishak kadir","26","8","M1","BMW M OWNERS OF SG F&G SERIES","18","7","1.655","","4:18.050","17.683","2","3905.833","2","1703.363","11.715","10.218","11.086","1","Bmw m5"
"Darren Seow","27","1","58","BMW M OWNERS OF SG E SERIES","10","2","8.329","","4:26.379","0","3","4291.19","2","1711.692","11.658","13.951","16.629","2","M3 E92"
"ian Ho","28","5","B23","BMW 4 SERIES CATEGORY","9","2","23.672","","4:50.051","7:01.119","3","4311.306","2","1735.364","11.499","13.885","16.629","2","BMW 440i"
"Mervin Pang","29","6","21","BMW 1 AND 2 SERIES CATEGORY","7","1","7.497","","4:57.548","6:43.945","3","4287.87","2","1742.861","11.449","13.961","16.629","2","BMW F20 M140i"
"Lin Shan JayJay","30","4","26","BMW 3 SERIES CATEGORY","8","3","1.589","","4:59.137","6:53.118","3","4300.463","2","1744.45","11.439","13.92","16.629","2","BMW 318i"
"Fairuz","31","5","69","BMW 3 SERIES CATEGORY","6","2","5.367","","5:04.504","6:32.595","3","4279.94","2","1749.817","11.404","13.987","16.629","2","G20 M340i"
"David","32","2","29","BMW M OWNERS OF SG E SERIES","5","1","12.137","","5:16.641","3.019","3","4294.209","2","1761.954","11.325","13.941","16.629","2","E92 m3"
"Alvin Lim","33","6","17","BMW 3 SERIES CATEGORY","4","1","1.940","","5:18.581","6:12.425","3","4259.77","2","1763.894","11.313","14.053","16.629","2","F30 320i"
"Gary yong","34","9","8","BMW M OWNERS OF SG F&G SERIES","3","2","1:46.287","","7:04.868","0 Laps","2","3854.885","2","1870.181","10.67","10.353","11.086","1","BMW M4 F82"
"Kong Xianlong","35","6","13","BMW 4 SERIES CATEGORY","2","1","15.008","","7:19.876","6:05.784","3","4255.971","2","1885.189","10.585","14.066","16.629","2","BMW 440i"
"CHAN WEIWEN","36","10","A9","BMW M OWNERS OF SG F&G SERIES","1","1","29.727","","7:49.603","5:55.448","3","4243.598","2","1914.916","10.421","14.107","16.629","2","bM2"
"Marcel","37","11","42","BMW M OWNERS OF SG F&G SERIES","11","3","","","","0 Laps","2","3868.219","0","0.0","0.0","10.317","11.086","2","BMW M4 F82"
"Jaimy","38","12","43","BMW M OWNERS OF SG F&G SERIES","43","15","","","","0 Laps","2","3871.059","0","0.0","0.0","10.31","11.086","2","Bmw M2 F87"
"PHILIP ANG","39","7","Y17","BMW 4 SERIES CATEGORY","21","4","","","","0 Laps","2","3878.289","0","0.0","0.0","10.291","11.086","2","BMW 420i"
"Dylan Tham","40","13","31","BMW M OWNERS OF SG F&G SERIES","44","16","","","","13.458","2","3901.608","0","0.0","0.0","10.229","11.086","2","BMW M4 F82"
"Wong teck li","41","14","57","BMW M OWNERS OF SG F&G SERIES","45","17","","","","13.723","2","3901.873","0","0.0","0.0","10.228","11.086","2","BMW M3 F80"
"Leon Zhu","42","8","24","BMW 4 SERIES CATEGORY","42","8","","","","14.283","2","3904.47","0","0.0","0.0","10.222","11.086","2","BMW 435i"
"Aurobind Yap","43","3","30","BMW M OWNERS OF SG E SERIES","46","3","","","","1 Lap","2","3907.962","0","0.0","0.0","10.212","11.086","2","BMW E92 M3"
"Guy Tan","44","15","38","BMW M OWNERS OF SG F&G SERIES","35","11","","","","1 Lap","1","2406.411","0","0.0","0.0","8.292","5.543","1","BMW M3 F80"
"YEO WEI MING","45","16","19","BMW M OWNERS OF SG F&G SERIES","39","13","","","","1 Lap","1","2441.45","0","0.0","0.0","8.173","5.543","1","BMW F82 M4"
"Dennis Tan","46","17","14","BMW M OWNERS OF SG F&G SERIES","41","14","","","","1 Lap","1","2453.629","0","0.0","0.0","8.133","5.543","1","M2C"
"William Yeo","47","18","16","BMW M OWNERS OF SG F&G SERIES","48","19","","","","1 Lap","1","2496.436","0","0.0","0.0","7.993","5.543","1","BMW M3 F80"
"Taiki","48","19","65","BMW M OWNERS OF SG F&G SERIES","47","18","","","","1 Lap","1","2523.518","0","0.0","0.0","7.908","5.543","1","BMW M4 F82"
"Arthur Lo","49","4","Y28","BMW M OWNERS OF SG E SERIES","49","","","","","2 Laps","1","4230.857","0","0.0","0.0","4.716","5.543","1","BMW E63 M6"
"David","50","20","9","BMW M OWNERS OF SG F&G SERIES","50","","","","","5:45.705","1","4233.855","0","0.0","0.0","4.713","5.543","1","BMW M3 F80"
"ST","51","21","B22","BMW M OWNERS OF SG F&G SERIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M4 F82"
"Edward Low","52","22","Y7","BMW M OWNERS OF SG F&G SERIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3 F80"
"Alexis Adrian Chua","53","23","Y5","BMW M OWNERS OF SG F&G SERIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M4 F82"
"Jonathan Low","54","24","4","BMW M OWNERS OF SG F&G SERIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw M4 F82"
"Javeed","55","25","7","BMW M OWNERS OF SG F&G SERIES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M4 F82"
"Er Jia Xiong","56","5","36","BMW 5 AND 6 SERIES CATEGORY","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F10 535"
"Jasper","57","1","44","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z4pra"
"Aaron Neo","58","7","63","BMW 1 AND 2 SERIES CATEGORY","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW F22 M240i"
