"Event ID","Event Name","Started At","Ended At"
"2691-626-2147484002-20230808","BMW Mega Meet 2023","2023-08-08 01:00:00 UTC","2023-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Session","1073742409","Session 10am - 4pm","Practice","2023-08-08 02:00:00 UTC","2023-08-08 07:54:08 UTC","PROVISIONAL","34","https://racehero.io/events/bmw-mega-meet-2023/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Guy Tan","1","1","38","BMW M OWNERS OF SG F&G SERIES","0","","","","","0","3","2222.18","1","142.214","140.315","26.939","16.629","1","BMW M3 F80"
"David","2","2","9","BMW M OWNERS OF SG F&G SERIES","1","1","1.209","","1.209","4:28:32.423","34","18334.603","1","143.423","139.132","37.005","188.46200000000002","12","BMW M3 F80"
"Marcel","3","3","42","BMW M OWNERS OF SG F&G SERIES","0","","0.002","","1.211","6:58.143","5","2640.323","1","143.425","139.131","37.789","27.715","2","BMW M4 F82"
"William Yeo","4","4","16","BMW M OWNERS OF SG F&G SERIES","0","","2.569","","3.780","3:51:29.283","14","16111.463","4","145.994","136.682","17.34","77.602","5","BMW M3 F80"
"Jaimy","5","5","43","BMW M OWNERS OF SG F&G SERIES","0","","2.220","","6.000","3:15:46.791","16","13968.971","15","148.214","134.635","22.856","88.688","7","Bmw M2 F87"
"Dylan Tham","6","6","31","BMW M OWNERS OF SG F&G SERIES","50","","0.250","","6.250","3:38:59.271","11","15361.451","5","148.464","134.408","14.289","60.973","3","BMW M4 F82"
"Mervin Pang","7","1","21","BMW 1 AND 2 SERIES CATEGORY","18","","1.187","","7.437","0","27","18444.216","7","149.651","133.342","29.211","149.661","8","BMW F20 M140i"
"CHAN WEIWEN","8","7","A9","BMW M OWNERS OF SG F&G SERIES","6","","0.219","","7.656","2:35:10.597","9","11532.777","6","149.87","133.147","15.572","49.887","4","bM2"
"Alson ","9","2","Y8","BMW 1 AND 2 SERIES CATEGORY","0","","0.327","","7.983","2 Laps","25","18050.968","1","150.197","132.858","27.637","138.57500000000002","14"
"YEO WEI MING","10","8","19","BMW M OWNERS OF SG F&G SERIES","0","","0.468","","8.451","1 Lap","2","1450.709","1","150.665","132.445","27.51","11.086","1","BMW F82 M4"
"Randy Kho","11","9","55","BMW M OWNERS OF SG F&G SERIES","23","","1.123","","9.574","4:00:45.499","27","16667.679","19","151.788","131.465","32.325","149.661","10","BMW M3 F80"
"Dennis Tan","12","10","14","BMW M OWNERS OF SG F&G SERIES","0","","0.729","","10.303","2:09:50.017","6","10012.197","1","152.517","130.837","11.958","33.258","2","M2C"
"Arthur Lo","13","1","Y28","BMW M OWNERS OF SG E SERIES","0","","0.371","","10.674","0","17","12969.456","1","152.888","130.519","26.156","94.23100000000001","3","BMW E63 M6"
"Javeed","14","11","7","BMW M OWNERS OF SG F&G SERIES","40","","0.267","","10.941","3:48:42.842","14","15945.022","8","153.155","130.292","17.521","77.602","5","BMW M4 F82"
"Wong teck li","15","12","57","BMW M OWNERS OF SG F&G SERIES","55","","0.911","","11.852","2:01:15.993","4","9498.173","1","154.066","129.521","8.404","22.172","1","BMW M3 F80"
"Sebastian Ng","16","13","67","BMW M OWNERS OF SG F&G SERIES","17","","1.035","","12.887","3:00:32.462","20","13054.642","10","155.101","128.657","30.571","110.86","6","BMW M3 F80"
"Aaron Neo","17","3","63","BMW 1 AND 2 SERIES CATEGORY","0","","0.092","","12.979","13 Laps","14","13553.217","6","155.193","128.581","20.613","77.602","3","BMW F22 M240i"
"Aurobind Yap","18","2","30","BMW M OWNERS OF SG E SERIES","19","","0.233","","13.212","40:04.787","19","15374.243","10","155.426","128.388","24.661","105.31700000000001","7","BMW E92 M3"
"Brian Ho","19","4","69","BMW 1 AND 2 SERIES CATEGORY","3","","0.311","","13.523","-6 Laps","33","16763.422","17","155.737","128.131","39.282","182.919","8","F21 M135"
"Gary yong","20","14","8","BMW M OWNERS OF SG F&G SERIES","31","","0.984","","14.507","2:39:58.688","9","11820.868","4","156.721","127.327","15.193","49.887","4","BMW M4 F82"
"ANDY TAN","21","15","40","BMW M OWNERS OF SG F&G SERIES","0","","0.372","","14.879","5:08:47.045","28","20749.225","27","157.093","127.025","26.928","155.204","7","M4 G82"
"Darren Seow","22","3","58","BMW M OWNERS OF SG E SERIES","0","","0.962","","15.841","1:29:11.123","29","18320.579","20","158.055","126.252","31.587","160.747","7","M3 E92"
"David","23","4","29","BMW M OWNERS OF SG E SERIES","0","","2.369","","18.210","12:38.737","20","13728.193","19","160.424","124.388","29.071","110.86","5","E92 m3"
"Taiki","24","16","65","BMW M OWNERS OF SG F&G SERIES","0","","0.838","","19.048","3:53:57.422","14","16259.602","8","161.262","123.741","17.182","77.602","3","BMW M4 F82"
"Derrick seah","25","17","47","BMW M OWNERS OF SG F&G SERIES","5","","0.221","","19.269","2:32:41.894","15","11384.074","11","161.483","123.572","26.293","83.145","4","BMW M3 F80"
"LING WEI JIE","26","5","12","BMW 1 AND 2 SERIES CATEGORY","30","","0.344","","19.613","14 Laps","13","13453.577","12","161.827","123.309","19.282","72.059","4","BMW 140I"
"PEH JIA RONG","27","6","28","BMW 1 AND 2 SERIES CATEGORY","0","","0.582","","20.195","16 Laps","11","9248.664","6","162.409","122.868","23.733","60.973","3","BMW 240i"
"Fairuz","28","1","69","BMW 3 SERIES CATEGORY","24","","0.397","","20.592","0","13","18439.374","3","162.806","122.568","14.068","72.059","3","G20 M340i"
"Leon Zhu","29","1","24","BMW 4 SERIES CATEGORY","22","","0.533","","21.125","0","14","12164.914","4","163.339","122.168","22.965","77.602","5","BMW 435i"
"De Souza Travis Joseph","30","1","25","BMW 5 AND 6 SERIES CATEGORY","0","","0.588","","21.713","0","16","18245.011","15","163.927","121.73","17.499","88.688","8","BMW 535i F10"
"MOHD SHAAN KALWANI","31","2","22","BMW 5 AND 6 SERIES CATEGORY","20","","1.040","","22.753","-8 Laps","24","15610.672","22","164.967","120.962","30.679","133.032","7","BMW 535i F10"
