"Event ID","Event Name","Started At","Ended At"
"2147485271-20151011","8^ Prova CUP RACE Lazio Kart","2015-10-11 08:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"251","Santa Marinella","262","Cittadino ""S.Marinella""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485273","125 CC Top Driver+Over","1073746098","Crono","Qualifying","2015-10-11 10:10:00 UTC","2015-10-11 10:16:46 UTC","PROVISIONAL","9","https://racehero.io/events/8-prova-cup-race-lazio/results/1073746098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Claudio Valentini","1","1","6","125 cc. Over","5","4","","","","0","7","356.178","5","37.49","0.0","0.0","","0"
"Francesco Cingillo","2","1","1","125 cc. Top Driver","10","","","","0.549","0","7","374.081","5","38.039","0.0","0.0","","0"
"Alessadro Peretti","3","2","77","125 cc. Top Driver","6","2","","","0.661","0 Laps","7","313.12","6","38.151","0.0","0.0","","0"
"Marco Ramazzotti","4","2","40","125 cc. Over","7","5","","","1.016","21.592","7","377.77","5","38.506","0.0","0.0","","0"
"Riccardo Zenobi","5","3","64","125 cc. Over","3","2","","","1.120","32.693","9","388.871","6","38.61","0.0","0.0","","0"
"Massimo Carbone","6","4","18","125 cc. Over","2","1","","","1.367","29.901","9","386.079","9","38.857","0.0","0.0","","0"
"Danilo Paolini","7","5","3","125 cc. Over","9","6","","","1.448","17.546","6","373.724","3","38.938","0.0","0.0","","0"
"Emanuele Stirpe","8","3","16","125 cc. Top Driver","8","3","","","1.482","8.245","8","382.326","6","38.972","0.0","0.0","","0"
"Gabriele Tocci","9","4","4","125 cc. Top Driver","1","1","","","1.680","7.944","9","382.025","8","39.17","0.0","0.0","","0"
"Andrea Fazioli","10","6","30","125 cc. Over","4","3","","","2.113","16.692","7","372.87","4","39.603","0.0","0.0","","0"
