"Event ID","Event Name","Started At","Ended At"
"547-2340-2147483701-20230818","Calabogie Summer Classic","2023-08-18 20:40:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Warm Up","1073741933","Open Wheel with Sports Cars","Practice","2023-08-20 13:00:00 UTC","2023-08-20 13:12:13 UTC","PROVISIONAL","4","https://racehero.io/events/calabogie-summer-cup/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Chris Styles","1","1","7","Radical","3","3","","","","0","3","429.602","3","126.405","143.823","126.955","15.149999999999999","1","Purity Gas","Radical SR3 XX","Purity Gas","Michelin"
"Nick Roussakov","2","2","25","Radical","1","1","2.512","","2.512","1:58.848","4","548.45","4","128.917","141.021","132.592","20.2","1","Content Bloom","Radical SR3 RSX","Content Bloom Autosport","Michelin"
"Mark Boyd","3","3","12","Radical","2","2","4.518","","7.030","1 Lap","2","309.3","2","133.435","136.246","117.556","10.1","1","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"John Painter","4","1","28","RA","4","1","1.187","","8.217","0","2","313.213","2","134.622","135.045","116.087","10.1","1","Oakville ON","2022 Radical SR3 XX","BARC","BEMC"
"Tyson Balbosa","5","1","1","FL","14","1","0.309","","8.526","0","3","470.452","3","134.931","134.736","115.931","15.149999999999999","1","Newmarket ON","Global Genes","2002 Van Diemen","BARC"
"Grant Kubay","6","4","46","Radical","6","4","0.434","","8.960","1 Lap","2","329.727","2","135.365","134.304","110.273","10.1","1","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Doug Allingham","7","5","33","Radical","8","6","0.572","","9.532","1 Lap","2","325.697","2","135.937","133.738","111.638","10.1","1","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
"Robert Burgess","8","6","2","Radical","9","7","0.298","","9.830","1 Lap","2","326.538","2","136.235","133.446","111.35","10.1","1","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Henderson Knox","9","1","48","F1600A","17","4","0.597","","10.427","0","4","630.359","4","136.832","132.864","115.363","20.2","1","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Callum Baxter","10","2","65","F1600A","16","3","1.810","","12.237","2 Laps","2","336.749","2","138.642","131.129","107.974","10.1","1","Hammonds Plains NS","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Steven Chen","11","7","30","Radical","7","5","0.440","","12.677","1 Lap","2","335.134","2","139.082","130.714","108.494","10.1","1","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Brent McPhail","12","3","08","F1600A","12","2","1.096","","13.773","0 Laps","4","623.94","3","140.178","129.692","116.55","20.2","1","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Steve Bodrug","13","1","41","F1600B","11","2","0.411","","14.184","0","3","481.242","3","140.589","129.313","113.332","15.149999999999999","1","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Jonathan Labbee","14","1","47","RR","15","1","0.015","","14.199","0","4","642.785","4","140.604","129.299","113.133","20.2","1","Vaudreuil-Dorion QC","2020 Revolution A1 427"
"Olivier Dulac","15","4","112","F1600A","23","","0.499","","14.698","1:17.88","3","708.239","3","141.103","128.842","77.008","15.149999999999999","1","Sainte-Sophie QC","2000 Ford F1600","Other"
"Sander Boelen","16","2","7","FL","21","2","0.194","","14.892","2:00.256","3","590.708","3","141.297","128.665","92.33","15.149999999999999","1","Pointe-Claire QC / Vaudreuil-Dorion QC","Allegiant 3D Inc","2002 Van Diemen RF02 (F2000)","/ Other"
"Lee Racicot","17","2","38","F1600B","10","1","3.122","","18.014","1 Lap","2","344.006","2","144.419","125.884","105.696","10.1","1","Nepean ON","1991 Van Diemen RF91\Ford","OSCC"
"Xavier Lassus","18","5","16","F1600A","5","1","3.520","","21.534","18.118","4","648.477","4","147.939","122.888","112.14","20.2","1","Westmount QC","1997 Van Diemen RF97\Honda","ASQ"
