"Event ID","Event Name","Started At","Ended At"
"547-2340-2147483701-20230818","Calabogie Summer Classic","2023-08-18 20:40:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","TOYO Tires Formula 1600","1073741909","R9","Race","2023-08-20 14:05:00 UTC","2023-08-20 14:27:05 UTC","PROVISIONAL","8","https://racehero.io/events/calabogie-summer-cup/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","1","1","","","","0","8","1303.553","2","133.978","135.694","111.572","40.4","0","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Callum Baxter","2","2","65","F1600A","2","2","0.729","","0.729","0.729","8","1304.282","2","134.34","135.328","111.51","40.4","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Conner Janeteas","3","3","44","F1600A","4","4","0.739","","1.468","1.468","8","1305.021","3","135.812","133.862","111.446","40.4","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Antonio Costantino","4","4","3","F1600A","3","3","0.344","","1.812","1.812","8","1305.365","2","136.013","133.664","111.417","40.4","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Cole Janeteas","5","5","45","F1600A","7","7","0.640","","2.452","2.452","8","1306.005","3","136.035","133.642","111.363","40.4","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Henderson Knox","6","6","48","F1600A","5","5","0.866","","3.318","3.318","8","1306.871","4","136.055","133.622","111.289","40.4","0","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Gerry Kavanaugh","7","7","4","F1600A","9","9","0.526","","3.844","3.844","8","1307.397","2","137.074","132.629","111.244","40.4","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Calum Dunbar","8","8","2","F1600A","8","8","0.782","","4.626","4.626","8","1308.179","4","138.438","131.322","111.177","40.4","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","9","9","42","F1600A","6","6","0.496","","5.122","5.122","8","1308.675","4","138.448","131.313","111.135","40.4","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Steve Bodrug","10","1","41","F1600B","10","1","0.386","","5.508","0","8","1309.061","4","139.717","130.12","111.103","40.4","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Brent McPhail","11","10","08","F1600A","14","12","0.742","","6.250","6.25","8","1309.803","5","139.109","130.689","111.04","40.4","0","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Dylan McPherson","12","2","27","F1600B","11","2","0.847","","7.097","1.589","8","1310.65","5","138.918","130.869","110.968","40.4","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC","VARAC"
"Olivier Dulac","13","11","112","F1600A","13","11","1.496","","8.593","8.593","8","1312.146","5","139.196","130.607","110.841","40.4","0","Sainte-Sophie QC","2000 Ford F1600","Other"
"Andrew Mason","14","3","32","F1600B","15","3","1.306","","9.899","4.391","8","1313.452","5","139.126","130.673","110.731","40.4","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Keith Lobban","15","12","12","F1600A","12","10","1.125","","11.024","11.024","8","1314.577","2","140.579","129.322","110.636","40.4","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Michael Stewart","16","4","77","F1600B","19","6","0.422","","11.446","5.938","8","1314.999","3","141.775","128.231","110.601","40.4","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Jonathan Brooks","17","13","55","F1600A","16","13","0.897","","12.343","12.343","8","1315.896","4","141.329","128.636","110.525","40.4","0","Carleton Place ON","IG Wealth Management","2000 Van Diemen RF00\Ford","OSCC"
"Percy Adler","18","5","69","F1600B","20","7","0.946","","13.289","7.781","8","1316.842","4","144.874","125.488","110.446","40.4","0","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Jean-Guy Fournier","19","6","89","F1600B","22","8","0.952","","14.241","8.733","8","1317.794","4","144.72","125.622","110.366","40.4","0","Orleans ON","Competition89 & Friends","1994 Van Diemen RF94\Ford","BARC"
"Xavier Lassus","20","14","16","F1600A","21","14","0.426","","14.667","14.667","8","1318.22","4","145.618","124.847","110.331","40.4","0","Westmount QC","1997 Van Diemen RF97\Honda","ASQ"
"James Britnell","21","7","94","F1600B","23","9","1.762","","16.429","10.921","8","1319.982","2","144.758","125.589","110.183","40.4","0","Belle River ON","EnGauge","1970 Hawke DL2A\Ford","VARAC"
"Mike Franza","22","15","20","F1600A","25","15","2 Laps","","2 Laps","2 Laps","6","1066.376","1","156.234","116.364","102.29","30.299999999999997","1","Cookshire-Eaton QC","2001 Van Diemen RF01\Honda","ASQ"
"Lee Racicot","23","8","38","F1600B","18","5","2 Laps","","4 Laps","4 Laps","4","574.141","2","140.051","129.81","126.659","20.2","0","Nepean ON","1991 Van Diemen RF91\Ford","OSCC"
"Chris Hobe","24","9","54","F1600B","17","4","0.831","","4 Laps","4 Laps","4","574.972","2","140.236","129.639","126.476","20.2","0","Vaudreuil-Dorion QC","PreciKam","1987 Reynard 87SF\Ford","ASQ"
"Chris Evans","25","10","33","F1600B","24","10","3 Laps","","7 Laps","7 Laps","1","201.161","0","0.0","0.0","90.375","5.05","1","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
