"Event ID","Event Name","Started At","Ended At"
"547-2340-2147483701-20230818","Calabogie Summer Classic","2023-08-18 20:40:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","TOYO Tires Formula 1600","1073741907","Q1","Qualifying","2023-08-19 15:05:00 UTC","2023-08-19 15:16:21 UTC","PROVISIONAL","3","https://racehero.io/events/calabogie-summer-cup/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","11","7","","","","0","3","436.419","2","133.015","136.676","124.972","15.149999999999999","1","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Callum Baxter","2","2","65","F1600A","12","8","0.015","","0.015","2.467","3","438.886","3","133.03","136.661","124.269","15.149999999999999","1","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Antonio Costantino","3","3","3","F1600A","3","3","1.596","","1.611","0 Laps","3","427.734","3","134.626","135.041","127.509","15.149999999999999","1","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","4","4","4","F1600A","2","2","0.899","","2.510","0 Laps","3","429.599","3","135.525","134.145","126.956","15.149999999999999","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Calum Dunbar","5","5","2","F1600A","1","1","0.079","","2.589","0 Laps","3","430.025","3","135.604","134.067","126.83","15.149999999999999","1","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Henderson Knox","6","6","48","F1600A","13","9","0.186","","2.775","10.471","3","446.89","3","135.79","133.883","122.043","15.149999999999999","1","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Conner Janeteas","7","7","44","F1600A","4","4","0.281","","3.056","1.046","3","437.465","3","136.071","133.607","124.673","15.149999999999999","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","8","8","45","F1600A","5","5","0.137","","3.193","6.16","3","442.579","3","136.208","133.472","123.232","15.149999999999999","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Graham Lobban","9","9","42","F1600A","19","12","1.500","","4.693","27.277","3","463.696","2","137.708","132.018","117.62","15.149999999999999","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Dylan McPherson","10","1","27","F1600B","10","4","0.582","","5.275","0","3","450.226","3","138.29","131.463","121.139","15.149999999999999","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC","VARAC"
"Olivier Dulac","11","10","112","F1600A","22","14","0.957","","6.232","34.587","3","471.006","3","139.247","130.559","115.795","15.149999999999999","1","Sainte-Sophie QC","2000 Ford F1600","Other"
"Steve Bodrug","12","2","41","F1600B","9","3","0.695","","6.927","6.571","3","456.797","3","139.942","129.911","119.397","15.149999999999999","1","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Keith Lobban","13","11","12","F1600A","17","11","0.124","","7.051","31.716","3","468.135","2","140.066","129.796","116.505","15.149999999999999","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Michael Stewart","14","3","77","F1600B","6","1","0.153","","7.204","1.555","3","451.781","3","140.219","129.654","120.722","15.149999999999999","1","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Brent McPhail","15","12","08","F1600A","14","10","0.421","","7.625","23.708","3","460.127","3","140.64","129.266","118.532","15.149999999999999","1","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Lee Racicot","16","4","38","F1600B","16","6","0.809","","8.434","19.455","3","469.681","3","141.449","128.527","116.121","15.149999999999999","1","Nepean ON","1991 Van Diemen RF91\Ford","OSCC"
"Andrew Mason","17","5","32","F1600B","21","8","0.141","","8.575","30.102","3","480.328","2","141.59","128.399","113.547","15.149999999999999","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Chris Hobe","18","6","54","F1600B","8","2","0.334","","8.909","19.283","3","469.509","3","141.924","128.097","116.164","15.149999999999999","1","Vaudreuil-Dorion QC","PreciKam","1987 Reynard 87SF\Ford","ASQ"
"Jonathan Brooks","19","13","55","F1600A","7","6","0.415","","9.324","37.406","3","473.825","2","142.339","127.723","115.106","15.149999999999999","1","Carleton Place ON","IG Wealth Management","2000 Van Diemen RF00\Ford","OSCC"
"Percy Adler","20","7","69","F1600B","25","10","0.495","","9.819","40.29","3","490.516","3","142.834","127.281","111.189","15.149999999999999","1","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Jean-Guy Fournier","21","8","89","F1600B","18","7","0.382","","10.201","1 Lap","2","340.028","2","143.216","126.941","106.932","10.1","1","Orleans ON","Competition89 & Friends","1994 Van Diemen RF94\Ford","BARC"
"James Britnell","22","9","94","F1600B","15","5","2.369","","12.570","30.002","3","480.228","3","145.585","124.876","113.571","15.149999999999999","1","Belle River ON","EnGauge","1970 Hawke DL2A\Ford","VARAC"
"Chris Evans","23","10","33","F1600B","23","9","2.377","","14.947","1:01.253","3","511.479","2","147.962","122.869","106.632","15.149999999999999","1","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
"Xavier Lassus","24","14","16","F1600A","20","13","10.934","","25.881","1 Lap","2","409.893","1","158.896","114.414","88.706","10.1","1","Westmount QC","1997 Van Diemen RF97\Honda","ASQ"
"Mike Franza","25","15","20","F1600A","24","15","7.569","","33.450","2 Laps","1","211.79","1","166.465","109.212","85.84","5.05","1","Cookshire-Eaton QC","2001 Van Diemen RF01\Honda","ASQ"
