"Event ID","Event Name","Started At","Ended At"
"547-2340-2147483701-20230818","Calabogie Summer Classic","2023-08-18 20:40:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","PIRELLI Tire Super Touring","1073741922","R5","Race","2023-08-19 20:37:00 UTC","2023-08-19 21:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/calabogie-summer-cup/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Mike Cavanagh","1","1","78","GT1","1","1","","","","0","9","1188.221","2","128.513","141.464","137.702","45.449999999999996","0","Ashton ON","2015 Ford Mustang","OSCC"
"Jeff Cavanagh","2","2","11","GT1","3","3","3.460","","3.460","3.46","9","1191.681","2","129.255","140.652","137.302","45.449999999999996","0","stittsville ON","2015 Chevrolet Camaro","OSCC"
"James Beaton","3","3","02","GT1","4","4","18.551","","22.011","22.011","9","1210.232","2","130.054","139.788","135.197","45.449999999999996","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Mark Busscher","4","4","84","GT1","6","6","25.090","","47.101","47.101","9","1235.322","2","133.168","136.519","132.451","45.449999999999996","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Rocco Marciello","5","5","53","GT1","5","5","9.593","","56.694","56.694","9","1244.915","2","133.486","136.194","131.431","45.449999999999996","0","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC"
"Daniel Bois","6","6","13","GT1","11","9","5.665","","1:02.359","1:02.359","9","1250.58","2","135.759","133.914","130.835","45.449999999999996","0","Bracebridge ON","Roadsport Autpo Group","2022 Ford Ginetta","BEMC"
"Geoff Johnson","7","1","114","GT2","14","5","5.714","","1:08.073","0","9","1256.294","5","136.684","133.008","130.24","45.449999999999996","0","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Daria Khachi","8","2","199","GT2","8","1","9.067","","1:17.140","9.067","9","1265.361","3","138.608","131.161","129.307","45.449999999999996","0","Mississauga ON","DIALOG/RMP Competizione","2004 BMW M3","BMWCCT"
"Patrick Cyr","9","3","23","GT2","15","6","0.069","","1:17.209","9.136","9","1265.43","6","137.45","132.266","129.3","45.449999999999996","0","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Domenic Scrivo","10","4","43","GT2","17","7","0.915","","1:18.124","10.051","9","1266.345","6","136.882","132.815","129.206","45.449999999999996","0","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Dave Connelly","11","7","62","GT1","7","7","5.307","","1:23.431","1:23.431","9","1271.652","2","135.714","133.958","128.667","45.449999999999996","0","White Lake ON","Fortinos","2018 Dodge Challenger","OSCC"
"Ed Caranci","12","8","24","GT1","16","10","2.078","","1:25.509","1:25.509","9","1273.73","2","137.938","131.798","128.457","45.449999999999996","0","King City ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Marlin Langeveldt","13","5","177","GT2","9","2","19.431","","1:44.940","36.867","9","1293.161","2","140.404","129.483","126.527","45.449999999999996","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing","2016 Mazda Miata","OMSC"
"James Maclean","14","9","07","GT1","10","8","2.496","","1:47.436","1:47.436","9","1295.657","2","137.311","132.4","126.283","45.449999999999996","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC","BMWCCT"
"Doug Phillips","15","6","9","GT2","13","4","17.976","","2:05.412","57.339","9","1313.633","2","143.401","126.777","124.555","45.449999999999996","0","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA"
"Chantal Carter","16","7","123","GT2","12","3","1 Lap","","1 Lap","1 Lap","8","1173.836","5","141.073","128.869","123.901","40.4","0","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Marc Steenbakkers","17","10","168","GT1","2","2","","","DNF","7 Laps","2","432.108","1","264.864","68.639","84.146","10.1","2","Stittsville ON","Ottawa West Development","2015 Chevrolet Howe Chassis Camaro","OSCC"
