"Event ID","Event Name","Started At","Ended At"
"547-2340-2147483701-20230818","Calabogie Summer Classic","2023-08-18 20:40:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","FEL Emzone Radical Cup Canada","1073741904","Race 2","Race","2023-08-20 13:30:00 UTC","2023-08-20 14:03:36 UTC","PROVISIONAL","15","https://racehero.io/events/calabogie-summer-cup/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jake Cowden","1","1","9","Radical","1","1","","","","0","15","1866.189","3","122.383","148.55","146.127","75.75","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Gavin Sanders","2","2","10","Radical","2","2","6.783","","6.783","6.783","15","1872.972","2","122.583","148.308","145.597","75.75","0","Sanders Motorsport","Radical SR3 RSX","Sanders Motorsports","Michelin"
"Kenny Riedmann","3","3","42","Radical","6","6","12.849","","19.632","19.632","15","1885.821","0","0.0","0.0","144.605","75.75","0","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Owen Clarke","4","4","70","Radical","4","4","1.414","","21.046","21.046","15","1887.235","3","123.436","147.283","144.497","75.75","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Myles Kraut","5","5","86","Radical","5","5","6.114","","27.160","27.16","15","1893.349","3","125.056","145.375","144.03","75.75","0","RySpec Racing","Radical SR3 RSX","RySpec","Michelin"
"Chris Styles","6","6","7","Radical","7","7","9.702","","36.862","36.862","15","1903.051","2","125.297","145.095","143.296","75.75","0","Purity Gas","Radical SR3 XX","Purity Gas","Michelin"
"Steven Chen","7","7","30","Radical","8","8","21.364","","58.226","58.226","15","1924.415","5","126.408","143.82","141.705","75.75","0","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Tim Sanderson","8","8","07","Radical","9","9","7.207","","1:05.433","1:05.433","15","1931.622","5","126.675","143.517","141.177","75.75","0","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Robert Burgess","9","9","2","Radical","10","10","10.734","","1:16.167","1:16.167","15","1942.356","6","127.532","142.552","140.397","75.75","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Nick Roussakov","10","10","25","Radical","11","11","2.395","","1:18.562","1:18.562","15","1944.751","14","128.351","141.643","140.224","75.75","0","Content Bloom","Radical SR3 RSX","Content Bloom Autosport","Michelin"
"Huw Leahy","11","11","71","Radical","16","16","0.237","","1:18.799","1:18.799","15","1944.988","3","127.719","142.344","140.207","75.75","0","TWOth Autosport","Radical SR3 RSX","TWOth Autosport","Michelin"
"Tobias Lutke","12","12","22","Radical","19","19","0.695","","1:19.494","1:19.494","15","1945.683","4","127.283","142.831","140.156","75.75","0","Shopify","Radical SR3 RSX","TWOth Autosport","Michelin"
"Mark Boyd","13","13","12","Radical","15","15","4.062","","1:23.556","1:23.556","15","1949.745","3","127.84","142.209","139.864","75.75","0","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"John Painter","14","14","28","Radical","18","18","7.140","","1:30.696","1:30.696","15","1956.885","4","128.58","141.391","139.354","75.75","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Cayden Goodridge","15","15","55","Radical","3","3","0.812","","1:31.508","1:31.508","15","1957.697","6","126.287","143.958","139.296","75.75","0","Goodwood Kartways","Radical SR3 RSX","RySpec","Michelin"
"Peter Hanson","16","16","16","Radical","12","12","27.711","","1:59.219","1:59.219","15","1985.408","3","128.248","141.757","137.352","75.75","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Grant Kubay","17","17","46","Radical","20","20","1 Lap","","1 Lap","1.933","14","1868.122","5","130.825","138.964","136.244","70.7","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Liang Qiu","18","18","3","Radical","17","17","13.511","","1 Lap","15.444","14","1881.633","4","126.903","143.259","135.265","70.7","0","TWOth Autosport","Radical SR3 RSX","TWOth Autosport","Michelin"
"Doug Allingham","19","19","33","Radical","14","14","1:44.436","","1 Lap","1:59.88","14","1986.069","6","127.1","143.037","128.153","70.7","1","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
"Leigh Chapman","20","20","81","Radical","13","13","13 Laps","","14 Laps","14 Laps","1","138.977","0","0.0","0.0","130.813","5.05","1","Radical Canada East","Radical SR3 RSX","Radical Canada","Michelin"
