"Event ID","Event Name","Started At","Ended At"
"547-2340-2147483701-20230818","Calabogie Summer Classic","2023-08-18 20:40:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","FEL Emzone Radical Cup Canada","1073741905","Race 3","Race","2023-08-20 17:30:00 UTC","2023-08-20 18:12:26 UTC","PROVISIONAL","19","https://racehero.io/events/calabogie-summer-cup/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jake Cowden","1","1","9","Radical","2","2","","","","0","19","2424.866","4","125.864","144.442","142.449","95.95","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Kenny Riedmann","2","2","42","Radical","3","3","10.416","","10.416","10.416","19","2435.282","3","126.294","143.95","141.84","95.95","0","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Gavin Sanders","3","3","10","Radical","1","1","0.349","","10.765","10.765","19","2435.631","4","125.741","144.583","141.82","95.95","0","Sanders Motorsport","Radical SR3 RSX","Sanders Motorsports","Michelin"
"Owen Clarke","4","4","70","Radical","4","4","15.793","","26.558","26.558","19","2451.424","4","126.95","143.206","140.906","95.95","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Robert Burgess","5","5","2","Radical","8","8","6.206","","32.764","32.764","19","2457.63","5","127.219","142.903","140.55","95.95","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Chris Styles","6","6","7","Radical","5","5","5.131","","37.895","37.895","19","2462.761","5","128.1","141.92","140.257","95.95","0","Purity Gas","Radical SR3 XX","Purity Gas","Michelin"
"Nick Roussakov","7","7","25","Radical","9","9","2.251","","40.146","40.146","19","2465.012","5","127.276","142.839","140.129","95.95","0","Content Bloom","Radical SR3 RSX","Content Bloom Autosport","Michelin"
"Cayden Goodridge","8","8","55","Radical","13","13","11.128","","51.274","51.274","19","2476.14","5","127.402","142.698","139.499","95.95","0","Goodwood Kartways","Radical SR3 RSX","RySpec","Michelin"
"Leigh Chapman","9","9","81","Radical","17","17","22.584","","1:13.858","1:13.858","19","2498.724","12","128.646","141.318","138.239","95.95","0","Radical Canada East","Radical SR3 RSX","Radical Canada","Michelin"
"Steven Chen","10","10","30","Radical","6","6","4.062","","1:17.920","1:17.92","19","2502.786","8","129.426","140.466","138.014","95.95","0","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Tobias Lutke","11","11","22","Radical","11","11","2.048","","1:19.968","1:19.968","19","2504.834","12","129.409","140.485","137.901","95.95","0","Shopify","Radical SR3 RSX","TWOth Autosport","Michelin"
"Huw Leahy","12","12","71","Radical","10","10","9.870","","1:29.838","1:29.838","19","2514.704","6","130.134","139.702","137.36","95.95","0","TWOth Autosport","Radical SR3 RSX","TWOth Autosport","Michelin"
"Mark Boyd","13","13","12","Radical","12","12","3.506","","1:33.344","1:33.344","19","2518.21","17","130.72","139.076","137.169","95.95","0","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Tim Sanderson","14","14","07","Radical","7","7","1.313","","1:34.657","1:34.657","19","2519.523","6","129.799","140.063","137.097","95.95","0","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Peter Hanson","15","15","16","Radical","15","15","3.784","","1:38.441","1:38.441","19","2523.307","15","130.953","138.828","136.892","95.95","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Doug Allingham","16","16","33","Radical","19","19","16.999","","1:55.440","1:55.44","19","2540.306","11","130.212","139.618","135.976","95.95","0","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
"Liang Qiu","17","17","3","Radical","18","18","1 Lap","","1 Lap","6.868","18","2431.734","2","132.375","137.337","134.571","90.89999999999999","0","TWOth Autosport","Radical SR3 RSX","TWOth Autosport","Michelin"
"John Painter","18","18","28","Radical","14","14","18.562","","1 Lap","25.43","18","2450.296","3","130.099","139.74","133.551","90.89999999999999","1","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Grant Kubay","19","19","46","Radical","16","16","5.231","","1 Lap","30.661","18","2455.527","2","133.838","135.836","133.267","90.89999999999999","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Myles Kraut","20","20","86","Radical","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RySpec Racing","Radical SR3 RSX","RySpec","Michelin"
"Douglas George","21","21","6","Radical","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBIG","Radical SR3 RS","RySpec","Michelin"
