"Event ID","Event Name","Started At","Ended At"
"547-2340-2147483701-20230818","Calabogie Summer Classic","2023-08-18 20:40:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","FEL Emzone Radical Cup Canada","1073741903","Race 1","Race","2023-08-19 18:20:00 UTC","2023-08-19 19:02:22 UTC","PROVISIONAL","17","https://racehero.io/events/calabogie-summer-cup/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jake Cowden","1","1","9","Radical","1","1","","","","0","17","2354.016","2","123.716","146.949","131.291","85.85","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Gavin Sanders","2","2","10","Radical","3","3","0.442","","0.442","0.442","17","2354.458","2","125.163","145.251","131.266","85.85","0","Sanders Motorsport","Radical SR3 RSX","Sanders Motorsports","Michelin"
"Kenny Riedmann","3","3","42","Radical","2","2","1.021","","1.463","1.463","17","2355.479","11","124.934","145.517","131.209","85.85","0","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Owen Clarke","4","4","70","Radical","6","6","1.247","","2.710","2.71","17","2356.726","3","125.954","144.338","131.14","85.85","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Robert Burgess","5","5","2","Radical","7","7","3.500","","6.210","6.21","17","2360.226","2","127.086","143.053","130.945","85.85","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Tim Sanderson","6","6","07","Radical","8","8","0.015","","6.225","6.225","17","2360.241","2","127.476","142.615","130.944","85.85","0","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Myles Kraut","7","7","86","Radical","5","5","1.560","","7.785","7.785","17","2361.801","2","127.423","142.674","130.858","85.85","0","RySpec Racing","Radical SR3 RSX","RySpec","Michelin"
"Nick Roussakov","8","8","25","Radical","14","14","0.649","","8.434","8.434","17","2362.45","2","127.455","142.639","130.822","85.85","0","Content Bloom","Radical SR3 RSX","Content Bloom Autosport","Michelin"
"Huw Leahy","9","9","71","Radical","17","17","0.586","","9.020","9.02","17","2363.036","6","129.708","140.161","130.789","85.85","0","TWOth Autosport","Radical SR3 RSX","TWOth Autosport","Michelin"
"Cayden Goodridge","10","10","55","Radical","4","4","0.562","","9.582","9.582","17","2363.598","11","128.558","141.415","130.758","85.85","0","Goodwood Kartways","Radical SR3 RSX","RySpec","Michelin"
"Tobias Lutke","11","11","22","Radical","19","19","0.642","","10.224","10.224","17","2364.24","11","128.947","140.988","130.723","85.85","0","Shopify","Radical SR3 RSX","TWOth Autosport","Michelin"
"John Painter","12","12","28","Radical","20","20","0.948","","11.172","11.172","17","2365.188","4","129.788","140.075","130.67","85.85","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Douglas George","13","13","6","Radical","13","13","0.799","","11.971","11.971","17","2365.987","3","129.958","139.891","130.626","85.85","0","SBIG","Radical SR3 RS","RySpec","Michelin"
"Chris Styles","14","14","7","Radical","10","10","0.594","","12.565","12.565","17","2366.581","2","127.997","142.035","130.593","85.85","0","Purity Gas","Radical SR3 XX","Purity Gas","Michelin"
"Mark Boyd","15","15","12","Radical","18","18","0.483","","13.048","13.048","17","2367.064","8","130.311","139.512","130.567","85.85","0","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Liang Qiu","16","16","3","Radical","16","16","1.624","","14.672","14.672","17","2368.688","2","131.062","138.713","130.477","85.85","0","TWOth Autosport","Radical SR3 RSX","TWOth Autosport","Michelin"
"Peter Hanson","17","17","16","Radical","15","15","1 Lap","","1 Lap","5.093","16","2359.109","3","130.076","139.764","123.301","80.8","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Grant Kubay","18","18","46","Radical","21","21","0.532","","1 Lap","5.625","16","2359.641","7","132.608","137.096","123.273","80.8","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Steven Chen","19","19","30","Radical","9","9","3 Laps","","4 Laps","4 Laps","13","1687.457","4","127.873","142.172","140.057","65.64999999999999","0","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Leigh Chapman","20","20","81","Radical","12","12","1 Lap","","5 Laps","5 Laps","12","1561.985","8","122.515","148.39","139.668","60.599999999999994","0","Radical Canada East","Radical SR3 RSX","Radical Canada","Michelin"
"Doug Allingham","21","21","33","Radical","11","11","0.730","","5 Laps","5 Laps","12","1562.715","10","128.631","141.335","139.603","60.599999999999994","0","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
