"Event ID","Event Name","Started At","Ended At"
"547-2340-2147483701-20230818","Calabogie Summer Classic","2023-08-18 20:40:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","TOYO Tires Formula 1600","1073741908","R2","Race","2023-08-19 19:05:00 UTC","2023-08-19 19:30:02 UTC","PROVISIONAL","10","https://racehero.io/events/calabogie-summer-cup/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","1","1","","","","0","10","1358.724","2","134.26","135.409","133.802","50.5","0","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Callum Baxter","2","2","65","F1600A","2","2","2.714","","2.714","2.714","10","1361.438","3","134.54","135.127","133.535","50.5","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Antonio Costantino","3","3","3","F1600A","3","3","17.129","","19.843","19.843","10","1378.567","2","135.232","134.436","131.876","50.5","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Conner Janeteas","4","4","44","F1600A","7","7","8.847","","28.690","28.69","10","1387.414","2","137.087","132.617","131.035","50.5","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Henderson Knox","5","5","48","F1600A","6","6","3.021","","31.711","31.711","10","1390.435","7","137.467","132.25","130.75","50.5","0","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Cole Janeteas","6","6","45","F1600A","8","8","2.024","","33.735","33.735","10","1392.459","2","137.935","131.801","130.56","50.5","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Graham Lobban","7","7","42","F1600A","9","9","4.537","","38.272","38.272","10","1396.996","2","137.859","131.874","130.136","50.5","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Calum Dunbar","8","8","2","F1600A","5","5","7.896","","46.168","46.168","10","1404.892","2","138.004","131.735","129.405","50.5","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","9","9","4","F1600A","4","4","10.673","","56.841","56.841","10","1415.565","8","138.539","131.227","128.429","50.5","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Dylan McPherson","10","1","27","F1600B","10","1","4.137","","1:00.978","0","10","1419.702","2","139.842","130.004","128.055","50.5","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC","VARAC"
"Steve Bodrug","11","2","41","F1600B","12","2","0.969","","1:01.947","0.969","10","1420.671","9","139.466","130.354","127.968","50.5","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Olivier Dulac","12","10","112","F1600A","11","10","5.012","","1:06.959","1:06.959","10","1425.683","2","140.059","129.802","127.518","50.5","0","Sainte-Sophie QC","2000 Ford F1600","Other"
"Andrew Mason","13","3","32","F1600B","17","5","11.292","","1:18.251","17.273","10","1436.975","7","141.427","128.547","126.516","50.5","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Jonathan Brooks","14","11","55","F1600A","19","13","3.554","","1:21.805","1:21.805","10","1440.529","6","141.882","128.135","126.204","50.5","0","Carleton Place ON","IG Wealth Management","2000 Van Diemen RF00\Ford","OSCC"
"Lee Racicot","15","4","38","F1600B","16","4","0.771","","1:22.576","21.598","10","1441.3","5","141.958","128.066","126.136","50.5","0","Nepean ON","1991 Van Diemen RF91\Ford","OSCC"
"Chris Hobe","16","5","54","F1600B","18","6","0.644","","1:23.220","22.242","10","1441.944","6","141.896","128.122","126.08","50.5","0","Vaudreuil-Dorion QC","PreciKam","1987 Reynard 87SF\Ford","ASQ"
"Percy Adler","17","6","69","F1600B","20","7","1.383","","1:24.603","23.625","10","1443.327","5","142.454","127.62","125.959","50.5","0","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Michael Stewart","18","7","77","F1600B","14","3","1.602","","1:26.205","25.227","10","1444.929","4","142.397","127.671","125.819","50.5","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
