"Event ID","Event Name","Started At","Ended At"
"547-2340-2147483701-20230818","Calabogie Summer Classic","2023-08-18 20:40:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","TOYO Tires Formula 1600","1073741906","P1","Practice","2023-08-19 13:00:00 UTC","2023-08-19 13:22:14 UTC","PROVISIONAL","9","https://racehero.io/events/calabogie-summer-cup/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","14","8","","","","0","8","1184.625","7","135.897","133.778","122.773","40.4","0","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Callum Baxter","2","2","65","F1600A","18","11","0.523","","0.523","21.526","8","1206.151","7","136.42","133.265","120.582","40.4","1","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Conner Janeteas","3","3","44","F1600A","15","9","2.798","","3.321","31.159","8","1215.784","7","139.218","130.587","119.627","40.4","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","4","4","45","F1600A","19","12","0.145","","3.466","1:03.17","8","1247.795","8","139.363","130.451","116.558","40.4","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Antonio Costantino","5","5","3","F1600A","4","1","0.032","","3.498","2:16.551","9","1321.176","7","139.395","130.421","123.844","45.449999999999996","1","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Henderson Knox","6","6","48","F1600A","16","10","0.322","","3.820","1:14.21","8","1258.835","7","139.717","130.12","115.535","40.4","1","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Graham Lobban","7","7","42","F1600A","13","7","1.459","","5.279","47.848","8","1232.473","6","141.176","128.775","118.007","40.4","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Olivier Dulac","8","8","112","F1600A","24","","0.773","","6.052","1:56.189","6","1300.814","5","141.949","128.074","83.855","30.299999999999997","2","Sainte-Sophie QC","2000 Ford F1600","Other"
"Calum Dunbar","9","9","2","F1600A","5","2","0.129","","6.181","21.473","8","1206.098","8","142.078","127.958","120.587","40.4","1","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","10","10","4","F1600A","6","3","0.066","","6.247","2 Laps","6","912.239","6","142.144","127.898","119.574","30.299999999999997","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Dylan McPherson","11","1","27","F1600B","23","","1.125","","7.372","0","7","1303.654","7","143.269","126.894","97.618","35.35","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC","VARAC"
"Brent McPhail","12","11","08","F1600A","20","13","0.312","","7.684","2:17.495","8","1322.12","8","143.581","126.618","110.005","40.4","1","Belle River ON","Brave Control Solutions/Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Jonathan Brooks","13","12","55","F1600A","21","14","0.895","","8.579","28.345","7","1212.97","6","144.476","125.834","104.916","35.35","1","Carleton Place ON","IG Wealth Management","2000 Van Diemen RF00\Ford","OSCC"
"Michael Stewart","14","2","77","F1600B","2","2","0.877","","9.456","0 Laps","7","1066.228","5","145.353","125.075","119.355","35.35","1","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Percy Adler","15","3","69","F1600B","17","7","0.639","","10.095","-1 Laps","8","1295.949","8","145.992","124.527","112.227","40.4","1","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Chris Hobe","16","4","54","F1600B","3","3","0.185","","10.280","3 Laps","4","627.667","4","146.177","124.37","115.858","20.2","1","Vaudreuil-Dorion QC","PreciKam","1987 Reynard 87SF\Ford","ASQ"
"Xavier Lassus","17","13","16","F1600A","7","4","0.156","","10.436","1:17.316","8","1261.941","8","146.333","124.237","115.251","40.4","1","Westmount QC","1997 Van Diemen RF97\Honda","ASQ"
"Lee Racicot","18","5","38","F1600B","10","6","4.805","","15.241","4 Laps","3","518.942","3","151.138","120.287","105.098","15.149999999999999","1","Nepean ON","1991 Van Diemen RF91\Ford","OSCC"
"Keith Lobban","19","14","12","F1600A","12","6","0.486","","15.727","2:20.671","8","1325.296","7","151.624","119.902","109.742","40.4","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Jean-Guy Fournier","20","6","89","F1600B","1","1","0.120","","15.847","22.206","8","1325.86","7","151.744","119.807","109.695","40.4","1","Orleans ON","Competition89 & Friends","1994 Van Diemen RF94\Ford","BARC"
"Chris Evans","21","7","33","F1600B","9","5","1.532","","17.379","1 Lap","6","1002.244","6","153.276","118.61","108.836","30.299999999999997","1","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
"Andrew Mason","22","8","32","F1600B","8","4","0.678","","18.057","4 Laps","3","515.292","3","153.954","118.087","105.843","15.149999999999999","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"James Britnell","23","9","94","F1600B","22","","7.215","","25.272","5 Laps","2","518.628","2","161.169","112.801","70.108","10.1","0","Belle River ON","EnGauge","1970 Hawke DL2A\Ford","VARAC"
"Mike Franza","24","15","20","F1600A","11","5","9.017","","34.289","6 Laps","2","405.755","2","170.186","106.824","89.611","10.1","1","Cookshire-Eaton QC","2001 Van Diemen RF01\Honda","ASQ"
"Steve Bodrug","25","10","41","F1600B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
