"Event ID","Event Name","Started At","Ended At"
"277-2147483776-20170826","Fastech Performance Tire FormulaFestival","2017-08-26 15:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Open Wheel","1073742359","OW Race #1","Race","2017-08-26 19:55:00 UTC","2017-08-26 20:13:51 UTC","PROVISIONAL","12","https://racehero.io/events/fastech-performance-tire-formulafestival/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Stephen Ross","1","1","72","FC","2","1","","","","0","12","1042.305","4","80.228","121.155","111.906","32.4","0","Calgary AB","OW","Van Diemen DP-08","Calgary AB","Blue/Orange"
"Steve Elliott","2","1","44","FL","1","1","","","6.017","0","12","1048.322","3","80.095","121.356","111.264","32.4","0","Edmonton AB","OW","STOHR/BRD F1000","Edmonton AB","Orange"
"Brad Law","3","2","77","FC","3","2","","","14.891","14.891","12","1057.196","5","81.497","119.268","110.33","32.4","0","Edmonton AB","OW","Van Diemen DP08","Edmonton AB","Black"
"Wade Anderson","4","3","68","FC","5","3","","","47.229","47.229","12","1089.534","5","83.226","116.79","107.055","32.4","0","Calgary AB","OW","V.Diemen F2000","Calgary AB","Black"
"Brian Smetaniuk","5","4","19","FC","8","6","","","59.027","59.027","12","1101.332","5","83.388","116.564","105.908","32.4","0","Calgary AB","OW","Mygale SJ-04","Calgary AB","White/Black"
"Candace Elliott","6","2","21","FL","4","2","","","1:09.808","1:03.791","12","1112.113","6","80.164","121.251","104.881","32.4","0","Edmonton AB","OW","STOHR F1000","Edmonton AB","Seko Orange"
"Doug Connon","7","5","144","FC","7","5","","","1:21.216","1:21.216","12","1123.521","6","85.446","113.756","103.816","32.4","0","Calgary AB","OW","Van Diemen RF","Calgary AB","Yellow/Black"
"Jason Gillen","8","6","34","FC","6","4","","","1 Lap","17.664","11","1059.969","1","86.125","112.859","100.871","29.7","0","Priddis AB","OW","Van Diemen RF-01","Priddis AB","Gray/Yellow"
"Dave Crowder","9","3","47","FL","9","3","","","6 Laps","6 Laps","6","1000.744","4","94.603","102.745","58.277","16.2","0","Sherwood Park AB","OW","Crowder-Phantom F5","Sherwood Park AB","Yellow/Black"
"Greg Coffin","10","7","04","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Veradale WA","OW","Mygale F2000","Veradale WA","Blue"
"Roger Smetaniuk","11","8","16","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","OW","Mygale SJ-04","Sylvan Lake AB","Blue/Blak"
"Bradley Smith","12","9","62","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surrey BC","OW","Citation SF-88","Surrey BC","White/Purple"
