"Event ID","Event Name","Started At","Ended At"
"277-2147483776-20170826","Fastech Performance Tire FormulaFestival","2017-08-26 15:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Closed Wheel","1073742351","ST & PT Practice","Practice","2017-08-26 16:00:00 UTC","2017-08-26 16:13:27 UTC","PROVISIONAL","9","https://racehero.io/events/fastech-performance-tire-formulafestival/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Jeff Taylor","1","1","76","SU","2","2","","","","0","9","776.154","7","79.79","121.82","112.71","24.3","0","Canmore AB","CW - ST","Radical SR3 RS","Canmore AB","Black/Yellow"
"Dennis Goruk","2","2","40","SU","1","1","","","5.334","9.832","9","785.986","6","85.124","114.186","111.3","24.3","0","Calgary AB","CW - ST","Chevrolet Corvette","Calgary AB","White"
"Denis Nowak","3","1","69","ST2","7","1","","","6.499","0","5","488.006","3","86.289","112.645","99.589","13.5","0","Edmonton AB","CW - ST","Chevrolet Corvette","Edmonton AB","Silver"
"Dominic Knight","4","1","12","PTC","3","1","","","9.779","0","8","736.313","5","89.569","108.52","105.607","21.6","0","Stony Plain AB","CW - PT","Honda Civic","Stony Plain AB","Red"
"Martin Reid","5","2","142","PTC","17","","","","10.502","4 Laps","4","592.027","2","90.292","107.651","65.673","10.8","0","Edmonton AB","Edmonton AB","Black"
"Ryan Smith","6","3","49","PTC","10","2","","","10.562","34.603","8","770.916","5","90.352","107.579","100.867","21.6","0","Edmonton AB","CW - PT","Mazda RX-8","Edmonton AB","Black"
"Team BSD #88","7","1","88","ST4","9","1","","","11.037","0","8","766.133","4","90.827","107.017","101.497","21.6","0","Red Deer AB","CW - ST","Acura TSX","Red Deer AB","Silver"
"Team GTS Racing","8","1","86","ST3","16","2","","","11.466","0","7","723.732","3","91.256","106.514","94.013","18.9","0","Calgary AB","CW - ST","Toyota Corolla","Calgary AB","Red"
"Gary Roberts","9","1","37","PTD","13","5","","","12.611","0","4","430.735","3","92.401","105.194","90.264","10.8","0","Calgary AB","CW - PT","Nissan Sentra","Calgary AB","Race Car Green"
"Team Renz Racing","10","2","15","ST3","15","1","","","12.996","3 Laps","4","433.377","3","92.786","104.757","89.714","10.8","0","Sturgeon County AB","CW - ST","Porsche 911","Sturgeon County AB","White/Red"
"Jed Harrison","11","1","186","CC","12","1","","","14.389","0","7","713.312","4","94.179","103.208","95.386","18.9","0","Edmonton AB","CW - PT","Mazda RX7 GSL-SE","Edmonton AB","White/Red"
"Aaron Ben Ephraim","12","2","25","PTD","4","1","","","14.418","5:46.551","8","777.286","7","94.208","103.176","100.04","21.6","0","Edmonton AB","CW - PT","Mazda RX-8","Edmonton AB","Black"
"Mike Horner","13","2","52","CC","14","2","","","14.698","1 Lap","6","627.994","3","94.488","102.87","92.867","16.2","0","Calgary AB","CW - PT","Mazda RX7","Calgary AB","Black"
"Team BSD #65","14","3","65","PTD","6","3","","","15.158","5:20.594","7","751.329","7","94.948","102.372","90.56","18.9","0","Springbrook AB","CW - PT","Acura TSX","Springbrook AB","Black"
"Cyrus Pischke","15","4","934","PTD","8","4","","","16.521","5:11.261","7","741.996","6","96.311","100.923","91.699","18.9","0","Edmonton AB","CW - PT","Hyundai Tiburon","Edmonton AB","White"
"Team BSD #20","16","5","20","PTD","5","2","","","18.142","1:43.285","5","534.02","3","97.932","99.253","91.008","13.5","0","Calgary AB","CW - PT","Acura Integra","Calgary AB","White/Yellow"
"Team BSD #64","17","1","64","PTE","11","1","","","19.671","0","7","750.444","7","99.461","97.727","90.666","18.9","0","Red Deer AB","CW - PT","Acura Integra","Red Deer AB","Black"
"Chris Lewoniuk","18","4","177","PTC","18","","","","22.592","1:07.587","6","803.9","5","102.382","94.939","72.546","16.2","0","Edmonton AB","CW - PT","Honda S2000","Edmonton AB","Silver"
