"Event ID","Event Name","Started At","Ended At"
"277-2147483776-20170826","Fastech Performance Tire FormulaFestival","2017-08-26 15:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Closed Wheel","1073742372","ST & PT Race #3 - Feature & WCMA Double Points Race","Race","2017-08-27 19:40:00 UTC","2017-08-27 20:11:41 UTC","PROVISIONAL","22","https://racehero.io/events/fastech-performance-tire-formulafestival/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","22","1792.491","5","79.431","122.37","119.298","59.4","0","Canmore AB","CW - ST","Radical SR3 RS","Canmore AB","Black/Yellow"
"Denis Nowak","2","1","69","ST2","3","1","","","1 Lap","0","21","1822.814","2","84.698","114.761","111.981","56.7","0","Edmonton AB","CW - ST","Chevrolet Corvette","Edmonton AB","Silver"
"Dennis Goruk","3","2","40","SU","2","2","","","1 Lap","31.344","21","1823.835","21","84.842","114.566","111.918","56.7","0","Calgary AB","CW - ST","Chevrolet Corvette","Calgary AB","White"
"Dominic Knight","4","1","12","PTC","6","3","","","2 Laps","0","20","1814.07","2","89.682","108.383","107.162","54.0","0","Stony Plain AB","CW - PT","Honda Civic","Stony Plain AB","Red"
"Martin Reid","5","2","142","PTC","4","1","","","2 Laps","3.286","20","1817.356","14","89.133","109.051","106.969","54.0","0","Edmonton AB","Edmonton AB","Black"
"Ryan Smith","6","3","49","PTC","5","2","","","2 Laps","28.884","20","1842.954","2","89.75","108.301","105.483","54.0","0","Edmonton AB","CW - PT","Mazda RX-8","Edmonton AB","Black"
"Team BSD #88","7","1","88","ST4","7","1","","","2 Laps","0","20","1848.729","2","91.298","106.465","105.153","54.0","0","Red Deer AB","CW - ST","Acura TSX","Red Deer AB","Silver"
"Team Renz Racing","8","1","15","ST3","8","1","","","2 Laps","0","20","1885.351","10","92.591","104.978","103.111","54.0","0","Sturgeon County AB","CW - ST","Porsche 911","Sturgeon County AB","White/Red"
"Aaron Ben Ephraim","9","1","25","PTD","9","1","","","3 Laps","0","19","1792.976","10","92.977","104.542","103.002","51.3","0","Edmonton AB","CW - PT","Mazda RX-8","Edmonton AB","Black"
"Gary Roberts","10","2","37","PTD","10","2","","","3 Laps","2.672","19","1795.648","6","92.786","104.757","102.849","51.3","0","Calgary AB","CW - PT","Nissan Sentra","Calgary AB","Race Car Green"
"Cyrus Pischke","11","3","934","PTD","13","3","","","3 Laps","23.98","19","1816.956","6","94.502","102.855","101.643","51.3","0","Edmonton AB","CW - PT","Hyundai Tiburon","Edmonton AB","White"
"Team BSD #65","12","4","65","PTD","14","4","","","3 Laps","42.29","19","1835.266","14","94.893","102.431","100.628","51.3","0","Springbrook AB","CW - PT","Acura TSX","Springbrook AB","Black"
"Team BSD #20","13","5","20","PTD","15","5","","","3 Laps","55.069","19","1848.045","19","92.43","105.161","99.933","51.3","0","Calgary AB","CW - PT","Acura Integra","Calgary AB","White/Yellow"
"Mike Horner","14","1","52","CC","12","2","","","3 Laps","0","19","1875.941","2","96.451","100.777","98.447","51.3","0","Calgary AB","CW - PT","Mazda RX7","Calgary AB","Black"
"Team BSD #64","15","1","64","PTE","16","1","","","3 Laps","0","19","1887.528","4","97.501","99.691","97.842","51.3","0","Red Deer AB","CW - PT","Acura Integra","Red Deer AB","Black"
"Jed Harrison","16","2","186","CC","11","1","","","12 Laps","9 Laps","10","1021.89","4","98.379","98.802","95.118","27.0","0","Edmonton AB","CW - PT","Mazda RX7 GSL-SE","Edmonton AB","White/Red"
"Chris Lewoniuk","17","4","177","PTC","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","CW - PT","Honda S2000","Edmonton AB","Silver"
"Gary Lohues","18","2","86","ST3","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","CW - ST","Toyota Corolla","Calgary AB","Red"
