"Event ID","Event Name","Started At","Ended At"
"277-2147483776-20170826","Fastech Performance Tire FormulaFestival","2017-08-26 15:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Closed Wheel","1073742369","ST & PT Race #2","Race","2017-08-27 17:15:00 UTC","2017-08-27 17:34:11 UTC","PROVISIONAL","13","https://racehero.io/events/fastech-performance-tire-formulafestival/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","13","1052.503","4","78.834","123.297","120.057","35.1","0","Canmore AB","CW - ST","Radical SR3 RS","Canmore AB","Black/Yellow"
"Dennis Goruk","2","2","40","SU","2","2","","","1:14.865","1:14.865","13","1127.368","7","84.463","115.08","112.084","35.1","0","Calgary AB","CW - ST","Chevrolet Corvette","Calgary AB","White"
"Dominic Knight","3","1","12","PTC","6","3","","","1 Lap","0","12","1081.797","2","88.8","109.459","107.821","32.4","0","Stony Plain AB","CW - PT","Honda Civic","Stony Plain AB","Red"
"Ryan Smith","4","2","49","PTC","5","2","","","1 Lap","4.784","12","1086.581","2","89.353","108.782","107.346","32.4","0","Edmonton AB","CW - PT","Mazda RX-8","Edmonton AB","Black"
"Martin Reid","5","3","142","PTC","4","1","","","1 Lap","9.184","12","1090.981","2","88.446","109.898","106.913","32.4","0","Edmonton AB","Edmonton AB","Black"
"Team BSD #88","6","1","88","ST4","8","1","","","1 Lap","0","12","1109.913","4","90.844","106.997","105.089","32.4","0","Red Deer AB","CW - ST","Acura TSX","Red Deer AB","Silver"
"Gary Roberts","7","1","37","PTD","9","1","","","1 Lap","0","12","1113.361","2","91.637","106.071","104.764","32.4","0","Calgary AB","CW - PT","Nissan Sentra","Calgary AB","Race Car Green"
"Team Renz Racing","8","1","15","ST3","7","1","","","1 Lap","0","12","1129.379","2","92.463","105.123","103.278","32.4","0","Sturgeon County AB","CW - ST","Porsche 911","Sturgeon County AB","White/Red"
"Aaron Ben Ephraim","9","2","25","PTD","10","2","","","1 Lap","21.49","12","1134.851","2","93.408","104.06","102.78","32.4","0","Edmonton AB","CW - PT","Mazda RX-8","Edmonton AB","Black"
"Team BSD #65","10","3","65","PTD","13","3","","","1 Lap","31.031","12","1144.392","4","93.977","103.43","101.923","32.4","0","Springbrook AB","CW - PT","Acura TSX","Springbrook AB","Black"
"Cyrus Pischke","11","4","934","PTD","14","4","","","1 Lap","31.707","12","1145.068","7","93.967","103.441","101.863","32.4","0","Edmonton AB","CW - PT","Hyundai Tiburon","Edmonton AB","White"
"Team BSD #64","12","1","64","PTE","15","1","","","2 Laps","0","11","1097.228","8","97.314","99.883","97.446","29.7","0","Red Deer AB","CW - PT","Acura Integra","Red Deer AB","Black"
"Denis Nowak","13","1","69","ST2","3","1","","","3 Laps","0","10","899.706","7","85.379","113.845","108.035","27.0","0","Edmonton AB","CW - ST","Chevrolet Corvette","Edmonton AB","Silver"
"Jed Harrison","14","1","186","CC","12","2","","","6 Laps","0","7","675.95","6","94.241","103.14","100.658","18.9","0","Edmonton AB","CW - PT","Mazda RX7 GSL-SE","Edmonton AB","White/Red"
"Mike Horner","15","2","52","CC","11","1","","","9 Laps","3 Laps","4","409.532","3","96.475","100.751","94.938","10.8","0","Calgary AB","CW - PT","Mazda RX7","Calgary AB","Black"
"Chris Lewoniuk","16","4","177","PTC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","CW - PT","Honda S2000","Edmonton AB","Silver"
"Team BSD #20","17","5","20","PTD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","CW - PT","Acura Integra","Calgary AB","White/Yellow"
"Gary Lohues","18","2","86","ST3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","CW - ST","Toyota Corolla","Calgary AB","Red"
