"Event ID","Event Name","Started At","Ended At"
"277-2147483776-20170826","Fastech Performance Tire FormulaFestival","2017-08-26 15:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Spec Miata","1073742363","SM Warm Up","Practice","2017-08-27 15:15:00 UTC","2017-08-27 15:25:42 UTC","PROVISIONAL","5","https://racehero.io/events/fastech-performance-tire-formulafestival/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Gerard Tobin","1","1","98","SM","7","7","","","","0","5","537.909","5","91.573","106.145","90.35","13.5","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Black"
"Dean Chorzempa","2","2","96","SM","10","","","","0.556","9.1","4","547.009","4","92.129","105.504","71.077","10.8","0","Fort Saskatchewan AB","CW - SM","Mazda Miata","Fort Saskatchewan AB","White"
"Robert Veroba","3","3","35","SM","8","8","","","1.678","18.821","5","556.73","2","93.251","104.235","87.295","13.5","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Green"
"Jim Whitelaw","4","4","85","SM","9","9","","","2.008","1 Lap","4","509.408","4","93.581","103.867","76.324","10.8","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Yellow"
"Doug Campbell","5","5","91","SM","1","1","","","2.282","0 Laps","5","513.019","5","93.855","103.564","94.733","13.5","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Silver"
"Trent Oster","6","6","27","SM","5","5","","","2.655","0 Laps","5","523.052","4","94.228","103.154","92.916","13.5","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Black"
"Sean Finn","7","7","9","SM","6","6","","","3.237","15.411","5","553.32","4","94.81","102.521","87.833","13.5","0","Nisku AB","CW - SM","Mazda Miata","Nisku AB","Racing Green"
"Sterling Land","8","8","127","SM","2","2","","","4.023","0 Laps","5","520.416","5","95.596","101.678","93.387","13.5","0","Salmon Arm BC","CW - SM","Mazda Miata","Salmon Arm BC","Red"
"Paul McGarvey","9","9","66","SM","4","4","","","4.173","0 Laps","5","530.432","4","95.746","101.519","91.623","13.5","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Grey/Purple"
"David Gray","10","10","95","SM","11","","","","4.407","1:02.599","4","600.508","2","95.98","101.271","64.745","10.8","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Orange"
"Doug Moyer","11","11","125","SM","3","3","","","6.680","3 Laps","2","271.597","1","98.253","98.928","71.577","5.4","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Blue/Gold"
"Chris Semanciw","12","12","13","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Red"
"Matt Beaubien","13","13","16","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Blue"
"Mark Burrough","14","14","18","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Red/Silver"
"Jay Pringle","15","15","19","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Chris Saunders","16","16","71","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Blue"
"Eric Emary","17","17","117","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Green"
