"Event ID","Event Name","Started At","Ended At"
"277-2147483776-20170826","Fastech Performance Tire FormulaFestival","2017-08-26 15:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Spec Miata","1073742357","SM Race #1","Race","2017-08-26 19:05:00 UTC","2017-08-26 19:21:52 UTC","PROVISIONAL","10","https://racehero.io/events/fastech-performance-tire-formulafestival/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Gerard Tobin","1","1","98","SM","5","5","","","","0","10","939.783","10","91.278","106.488","103.428","27.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Black"
"Matt Beaubien","2","2","16","SM","8","8","","","5.389","5.389","10","945.172","9","92.342","105.261","102.838","27.0","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Blue"
"Dean Chorzempa","3","3","96","SM","3","3","","","5.937","5.937","10","945.72","3","92.222","105.398","102.779","27.0","0","Fort Saskatchewan AB","CW - SM","Mazda Miata","Fort Saskatchewan AB","White"
"Robert Veroba","4","4","35","SM","2","2","","","7.328","7.328","10","947.111","6","92.644","104.918","102.628","27.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Green"
"Trent Oster","5","5","27","SM","6","6","","","7.573","7.573","10","947.356","7","92.598","104.97","102.601","27.0","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Black"
"Chris Saunders","6","6","71","SM","1","1","","","8.013","8.013","10","947.796","2","92.562","105.011","102.554","27.0","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Blue"
"Eric Emary","7","7","117","SM","4","4","","","15.660","15.66","10","955.443","4","91.578","106.139","101.733","27.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Green"
"Doug Campbell","8","8","91","SM","9","9","","","17.858","17.858","10","957.641","4","93.104","104.399","101.499","27.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Silver"
"Chris Semanciw","9","9","13","SM","7","7","","","18.290","18.29","10","958.073","3","93.442","104.022","101.454","27.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Red"
"Sterling Land","10","10","127","SM","13","13","","","37.176","37.176","10","976.959","7","94.733","102.604","99.492","27.0","0","Salmon Arm BC","CW - SM","Mazda Miata","Salmon Arm BC","Red"
"Mark Burrough","11","11","18","SM","11","11","","","38.663","38.663","10","978.446","8","95.187","102.115","99.341","27.0","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Red/Silver"
"Sean Finn","12","12","9","SM","10","10","","","40.775","40.775","10","980.558","7","94.423","102.941","99.127","27.0","0","Nisku AB","CW - SM","Mazda Miata","Nisku AB","Racing Green"
"Doug Moyer","13","13","125","SM","12","12","","","41.277","41.277","10","981.06","4","95.553","101.724","99.077","27.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Blue/Gold"
"Jim Whitelaw","14","14","85","SM","14","14","","","48.692","48.692","10","988.475","2","95.424","101.861","98.333","27.0","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Yellow"
"Jay Pringle","15","15","19","SM","17","17","","","54.738","54.738","10","994.521","9","95.571","101.704","97.735","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"David Gray","16","16","95","SM","15","15","","","54.950","54.95","10","994.733","4","96.487","100.739","97.715","27.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Orange"
"Paul McGarvey","17","17","66","SM","16","16","","","3 Laps","3 Laps","7","706.758","4","96.412","100.817","96.271","18.9","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Grey/Purple"
