"Event ID","Event Name","Started At","Ended At"
"277-2147483776-20170826","Fastech Performance Tire FormulaFestival","2017-08-26 15:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","King of the Road","1073742360","King of the Road Race","Race","2017-08-26 20:20:00 UTC","2017-08-26 20:57:12 UTC","PROVISIONAL","23","https://racehero.io/events/fastech-performance-tire-formulafestival/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Denis Nowak","1","1","69","ST2","2","1","","","","0","23","2168.303","2","88.603","109.703","103.104","62.1","0","Edmonton AB","CW - ST","Chevrolet Corvette","Edmonton AB","Silver"
"Dominic Knight","2","1","12","PTC","1","1","","","5.522","0","23","2173.825","6","89.126","109.059","102.842","62.1","0","Stony Plain AB","CW - PT","Honda Civic","Stony Plain AB","Red"
"Team BSD South","3","1","88","ST4","3","1","","","7.696","0","23","2175.999","4","91.223","106.552","102.739","62.1","0","Red Deer AB","CW - ST","Acura TSX","Red Deer AB","Silver"
"Ryan Smith","4","2","49","PTC","4","2","","","9.433","3.911","23","2177.736","8","89.612","108.468","102.657","62.1","0","Edmonton AB","CW - PT","Mazda RX-8","Edmonton AB","Black"
"Gerard Tobin","5","1","98","SM","8","3","","","14.162","0","23","2182.465","7","91.82","105.859","102.435","62.1","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Black"
"Dean Chorzempa","6","2","96","SM","5","1","","","1 Lap","1 Lap","22","2169.282","8","92.593","104.976","98.576","59.400000000000006","0","Fort Saskatchewan AB","CW - SM","Mazda Miata","Fort Saskatchewan AB","White"
"Trent Oster","7","3","27","SM","9","4","","","1 Lap","1 Lap","22","2170.753","15","93.877","103.54","98.51","59.400000000000006","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Black"
"Chris Semanciw","8","4","13","SM","12","7","","","1 Lap","1 Lap","22","2171.767","8","93.096","104.408","98.464","59.400000000000006","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Red"
"Gary Roberts","9","1","37","PTD","6","1","","","1 Lap","0","22","2174.302","2","94.855","102.472","98.349","59.400000000000006","0","Calgary AB","CW - PT","Nissan Sentra","Calgary AB","Race Car Green"
"Doug Campbell","10","5","91","SM","11","6","","","1 Lap","1 Lap","22","2179.448","10","95.788","101.474","98.117","59.400000000000006","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Silver"
"Sean Finn","11","6","9","SM","16","9","","","1 Lap","1 Lap","22","2180.748","8","95.681","101.588","98.058","59.400000000000006","0","Nisku AB","CW - SM","Mazda Miata","Nisku AB","Racing Green"
"Mark Burrough","12","7","18","SM","17","10","","","1 Lap","1 Lap","22","2181.98","8","96.121","101.123","98.003","59.400000000000006","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Red/Silver"
"Doug Moyer","13","8","125","SM","14","8","","","1 Lap","20.221","22","2202.686","4","97.434","99.76","97.081","59.400000000000006","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Blue/Gold"
"David Gray","14","9","95","SM","18","11","","","1 Lap","25.693","22","2208.158","13","97.703","99.485","96.841","59.400000000000006","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Orange"
"Team BSD #64","15","1","64","PTE","20","1","","","2 Laps","0","21","2170.265","6","97.727","99.461","94.053","56.7","0","Red Deer AB","CW - PT","Acura Integra","Red Deer AB","Black"
"Jim Whitelaw","16","10","85","SM","19","12","","","2 Laps","24.532","21","2206.997","3","100.701","96.523","92.488","56.7","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Yellow"
"Martin Reid","17","3","142","PTC","22","","","","6 Laps","6 Laps","17","1838.096","9","91.641","106.066","89.897","45.900000000000006","0","Edmonton AB","Edmonton AB","Black"
"Aaron Ben Ephraim","18","2","25","PTD","13","2","","","7 Laps","6 Laps","16","2172.599","6","92.551","105.023","71.582","43.2","0","Edmonton AB","CW - PT","Mazda RX-8","Edmonton AB","Black"
"Matt Beaubien","19","11","16","SM","10","5","","","8 Laps","8 Laps","15","1429.588","6","93.414","104.053","101.987","40.5","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Blue"
"Cyrus Pischke","20","3","934","PTD","15","3","","","10 Laps","9 Laps","13","1255.342","10","94.568","102.783","100.658","35.1","0","Edmonton AB","CW - PT","Hyundai Tiburon","Edmonton AB","White"
"Jed Harrison","21","1","186","CC","23","","","","12 Laps","0","11","2075.385","2","93.923","103.489","51.518","29.700000000000003","0","Edmonton AB","CW - PT","Mazda RX7 GSL-SE","Edmonton AB","White/Red"
"Eric Emary","22","12","117","SM","7","2","","","16 Laps","16 Laps","7","699.516","6","94.046","103.354","97.267","18.900000000000002","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Green"
"Paul McGarvey","23","13","66","SM","21","13","","","21 Laps","21 Laps","2","233.271","1","102.115","95.187","83.337","5.4","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Grey/Purple"
