"Event ID","Event Name","Started At","Ended At"
"277-2147483776-20170826","Fastech Performance Tire FormulaFestival","2017-08-26 15:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Spec Miata","1073742353","SM Qualifying","Qualifying","2017-08-26 16:40:00 UTC","2017-08-26 16:54:30 UTC","PROVISIONAL","8","https://racehero.io/events/fastech-performance-tire-formulafestival/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Chris Saunders","1","1","71","SM","2","2","","","","0","8","795.633","3","90.866","106.971","97.734","21.6","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Blue"
"Robert Veroba","2","2","35","SM","1","1","","","0.030","4 Laps","4","432.071","1","90.896","106.935","89.985","10.8","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Green"
"Eric Emary","3","3","117","SM","5","5","","","0.127","0 Laps","8","787.29","8","90.993","106.821","98.769","21.6","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Green"
"Dean Chorzempa","4","4","96","SM","3","3","","","0.468","1 Lap","7","710.514","5","91.334","106.423","95.762","18.9","0","Fort Saskatchewan AB","CW - SM","Mazda Miata","Fort Saskatchewan AB","White"
"Gerard Tobin","5","5","98","SM","8","8","","","0.612","13.919","8","809.552","6","91.478","106.255","96.053","21.6","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Black"
"Trent Oster","6","6","27","SM","4","4","","","1.409","3.382","8","799.015","6","92.275","105.337","97.32","21.6","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Black"
"Doug Campbell","7","7","91","SM","7","7","","","1.649","24.357","8","819.99","5","92.515","105.064","94.83","21.6","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Silver"
"Matt Beaubien","8","8","16","SM","15","15","","","1.822","2 Laps","6","667.235","2","92.688","104.868","87.405","16.2","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Blue"
"Chris Semanciw","9","9","13","SM","14","14","","","2.046","34.12","8","829.753","7","92.912","104.615","93.715","21.6","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Red"
"Sterling Land","10","10","127","SM","6","6","","","2.749","16.309","8","811.942","2","93.615","103.83","95.77","21.6","0","Salmon Arm BC","CW - SM","Mazda Miata","Salmon Arm BC","Red"
"Doug Moyer","11","11","125","SM","10","10","","","3.333","37.768","8","833.401","1","94.199","103.186","93.304","21.6","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Blue/Gold"
"Sean Finn","12","12","9","SM","12","12","","","3.609","1 Lap","7","785.992","5","94.475","102.884","86.566","18.9","0","Nisku AB","CW - SM","Mazda Miata","Nisku AB","Racing Green"
"Mark Burrough","13","13","18","SM","9","9","","","4.087","53.101","8","848.734","1","94.953","102.366","91.619","21.6","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Red/Silver"
"David Gray","14","14","95","SM","11","11","","","4.598","1 Lap","7","792.309","6","95.464","101.818","85.876","18.9","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Orange"
"Paul McGarvey","15","15","66","SM","16","16","","","4.695","3 Laps","5","642.276","1","95.561","101.715","75.668","13.5","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Grey/Purple"
"Jim Whitelaw","16","16","85","SM","13","13","","","5.427","1:04.435","8","860.068","7","96.293","100.942","90.411","21.6","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Yellow"
