"Event ID","Event Name","Started At","Ended At"
"277-2147483776-20170826","Fastech Performance Tire FormulaFestival","2017-08-26 15:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Open Wheel","1073742368","OW Race #3","Race","2017-08-27 16:50:00 UTC","2017-08-27 17:08:51 UTC","PROVISIONAL","12","https://racehero.io/events/fastech-performance-tire-formulafestival/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Roger Smetaniuk","1","1","16","FC","1","1","","","","0","12","1048.613","8","78.056","124.526","111.233","32.4","0","Sylvan Lake AB","OW","Mygale SJ-04","Sylvan Lake AB","Blue/Blak"
"Candace Elliott","2","1","21","FL","4","1","","","20.106","0","12","1068.719","11","81.172","119.746","109.14","32.4","0","Edmonton AB","OW","STOHR F1000","Edmonton AB","Seko Orange"
"Brad Law","3","2","77","FC","2","2","","","26.812","26.812","12","1075.425","3","82.199","118.25","108.459","32.4","0","Edmonton AB","OW","Van Diemen DP08","Edmonton AB","Black"
"Brian Smetaniuk","4","3","19","FC","3","3","","","30.123","30.123","12","1078.736","8","82.279","118.135","108.127","32.4","0","Calgary AB","OW","Mygale SJ-04","Calgary AB","White/Black"
"Bradley Smith","5","4","62","FC","6","5","","","30.850","30.85","12","1079.463","9","82.437","117.908","108.054","32.4","0","Surrey BC","OW","Citation SF-88","Surrey BC","White/Purple"
"Jason Gillen","6","5","34","FC","5","4","","","47.528","47.528","12","1096.141","11","82.917","117.226","106.41","32.4","0","Priddis AB","OW","Van Diemen RF-01","Priddis AB","Gray/Yellow"
"Doug Connon","7","6","144","FC","7","6","","","52.715","52.715","12","1101.328","3","83.372","116.586","105.909","32.4","0","Calgary AB","OW","Van Diemen RF","Calgary AB","Yellow/Black"
"Dave Crowder","8","2","47","FL","8","","","","11 Laps","11 Laps","1","667.662","1","366.21","26.542","14.558","2.7","0","Sherwood Park AB","OW","Crowder-Phantom F5","Sherwood Park AB","Yellow/Black"
"Greg Coffin","9","7","04","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Veradale WA","OW","Mygale F2000","Veradale WA","Blue"
"Wade Anderson","10","8","68","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","OW","V.Diemen F2000","Calgary AB","Black"
"Stephen Ross","11","9","72","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","OW","Van Diemen DP-08","Calgary AB","Blue/Orange"
"Steve Elliott","12","3","44","FL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","OW","STOHR/BRD F1000","Edmonton AB","Orange"
