"Event ID","Event Name","Started At","Ended At"
"277-2147483776-20170826","Fastech Performance Tire FormulaFestival","2017-08-26 15:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Open Wheel","1073742350","OW Practice","Practice","2017-08-26 15:40:00 UTC","2017-08-26 15:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/fastech-performance-tire-formulafestival/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Roger Smetaniuk","1","1","16","FC","5","3","","","","0","9","866.618","8","77.095","126.078","100.944","24.3","0","Sylvan Lake AB","OW","Mygale SJ-04","Sylvan Lake AB","Blue/Blak"
"Stephen Ross","2","2","72","FC","4","2","","","2.895","0 Laps","9","861.823","6","79.99","121.515","101.506","24.3","0","Calgary AB","OW","Van Diemen DP-08","Calgary AB","Blue/Orange"
"Greg Coffin","3","3","04","FC","7","5","","","6.369","1 Lap","8","811.473","7","83.464","116.457","95.826","21.6","0","Veradale WA","OW","Mygale F2000","Veradale WA","Blue"
"Brad Law","4","4","77","FC","1","1","","","6.634","0 Laps","9","851.216","9","83.729","116.089","102.771","24.3","0","Edmonton AB","OW","Van Diemen DP08","Edmonton AB","Black"
"Steve Elliott","5","1","44","FL","2","1","","","7.686","0","8","835.181","7","84.781","114.648","93.106","21.6","0","Edmonton AB","OW","STOHR/BRD F1000","Edmonton AB","Orange"
"Bradley Smith","6","5","62","FC","10","","","","9.055","2 Laps","7","843.38","7","86.15","112.826","80.675","18.9","0","Surrey BC","OW","Citation SF-88","Surrey BC","White/Purple"
"Candace Elliott","7","2","21","FL","3","2","","","9.401","0 Laps","8","831.092","7","86.496","112.375","93.564","21.6","0","Edmonton AB","OW","STOHR F1000","Edmonton AB","Seko Orange"
"Wade Anderson","8","6","68","FC","6","4","","","9.803","1 Lap","8","838.631","7","86.898","111.855","92.723","21.6","0","Calgary AB","OW","V.Diemen F2000","Calgary AB","Black"
"Doug Connon","9","7","144","FC","9","7","","","11.754","8.676","7","875.294","7","88.849","109.399","77.734","18.9","0","Calgary AB","OW","Van Diemen RF","Calgary AB","Yellow/Black"
"Jason Gillen","10","8","34","FC","8","6","","","12.644","24.59","8","891.208","7","89.739","108.314","87.252","21.6","0","Priddis AB","OW","Van Diemen RF-01","Priddis AB","Gray/Yellow"
"Dave Crowder","11","3","47","FL","10","3","","","6:47.854","7 Laps","1","616.603","1","484.949","20.043","15.764","2.7","0","Sherwood Park AB","OW","Crowder-Phantom F5","Sherwood Park AB","Yellow/Black"
"Brian Smetaniuk","12","9","19","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","OW","Mygale SJ-04","Calgary AB","White/Black"
