"Event ID","Event Name","Started At","Ended At"
"277-2147483776-20170826","Fastech Performance Tire FormulaFestival","2017-08-26 15:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Spec Miata","1073742371","SM Race #3 - Feature & WCMA Double Points Race","Race","2017-08-27 19:00:00 UTC","2017-08-27 19:33:06 UTC","PROVISIONAL","20","https://racehero.io/events/fastech-performance-tire-formulafestival/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Dean Chorzempa","1","1","96","SM","3","3","","","","0","20","1854.414","10","91.813","105.867","104.831","54.0","0","Fort Saskatchewan AB","CW - SM","Mazda Miata","Fort Saskatchewan AB","White"
"Eric Emary","2","2","117","SM","2","2","","","0.646","0.646","20","1855.06","16","91.943","105.718","104.794","54.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Green"
"Gerard Tobin","3","3","98","SM","4","4","","","29.477","29.477","20","1883.891","6","92.547","105.028","103.191","54.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Black"
"Chris Semanciw","4","4","13","SM","8","8","","","32.761","32.761","20","1887.175","3","93.216","104.274","103.011","54.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Red"
"Trent Oster","5","5","27","SM","6","6","","","34.450","34.45","20","1888.864","16","93.377","104.094","102.919","54.0","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Black"
"Doug Campbell","6","6","91","SM","5","5","","","35.126","35.126","20","1889.54","18","93.394","104.075","102.882","54.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Silver"
"Sterling Land","7","7","127","SM","7","7","","","1:08.810","1:08.81","20","1923.224","2","94.887","102.438","101.08","54.0","0","Salmon Arm BC","CW - SM","Mazda Miata","Salmon Arm BC","Red"
"Paul McGarvey","8","8","66","SM","12","12","","","1:16.927","1:16.927","20","1931.341","19","95.363","101.926","100.655","54.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Grey/Purple"
"David Gray","9","9","95","SM","10","10","","","1:30.143","1:30.143","20","1944.557","3","95.744","101.521","99.971","54.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Orange"
"Sean Finn","10","10","9","SM","9","9","","","1 Lap","52.242","19","1906.656","10","95.029","102.285","96.861","51.3","0","Nisku AB","CW - SM","Mazda Miata","Nisku AB","Racing Green"
"Jim Whitelaw","11","11","85","SM","11","11","","","1 Lap","1:11.892","19","1926.306","7","96.059","101.188","95.873","51.3","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Yellow"
"Matt Beaubien","12","12","16","SM","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Blue"
"Mark Burrough","13","13","18","SM","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Red/Silver"
"Jay Esterer","14","14","19","SM","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robert Veroba","15","15","35","SM","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Green"
"Doug Moyer","16","16","125","SM","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Blue/Gold"
"Chris Saunders","17","17","71","SM","1","1","","","DQ","1.18","20","1855.594","6","91.759","105.93","104.764","54.0","0","Edmonton AB","CW - SM","Mazda Miata","Edmonton AB","Blue"
