"Event ID","Event Name","Started At","Ended At"
"277-2147483776-20170826","Fastech Performance Tire FormulaFestival","2017-08-26 15:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Closed Wheel","1073742365","ST & PT Warm Up","Practice","2017-08-27 15:45:00 UTC","2017-08-27 15:54:40 UTC","PROVISIONAL","6","https://racehero.io/events/fastech-performance-tire-formulafestival/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","6","516.077","3","81.133","119.803","113.006","16.2","0","Canmore AB","CW - ST","Radical SR3 RS","Canmore AB","Black/Yellow"
"Denis Nowak","2","1","69","ST2","15","","","","3.538","0","4","433.142","2","84.671","114.797","89.763","10.8","0","Edmonton AB","CW - ST","Chevrolet Corvette","Edmonton AB","Silver"
"Dennis Goruk","3","2","40","SU","2","2","","","4.660","1 Lap","5","444.47","3","85.793","113.296","109.344","13.5","0","Calgary AB","CW - ST","Chevrolet Corvette","Calgary AB","White"
"Gary Lohues","4","1","86","ST3","6","1","","","7.569","0","3","293.401","3","88.702","109.58","99.386","8.1","0","Calgary AB","CW - ST","Toyota Corolla","Calgary AB","Red"
"Dominic Knight","5","1","12","PTC","4","2","","","8.092","0","5","469.317","4","89.225","108.938","103.555","13.5","0","Stony Plain AB","CW - PT","Honda Civic","Stony Plain AB","Red"
"Ryan Smith","6","2","49","PTC","5","3","","","8.427","6.808","5","476.125","3","89.56","108.531","102.074","13.5","0","Edmonton AB","CW - PT","Mazda RX-8","Edmonton AB","Black"
"Martin Reid","7","3","142","PTC","3","1","","","8.687","7.201","5","476.518","2","89.82","108.216","101.99","13.5","0","Edmonton AB","Edmonton AB","Black"
"Team BSD #88","8","1","88","ST4","18","","","","9.962","0","3","479.886","2","91.095","106.702","60.764","8.1","0","Red Deer AB","CW - ST","Acura TSX","Red Deer AB","Silver"
"Gary Roberts","9","1","37","PTD","14","5","","","10.938","0","4","452.342","4","92.071","105.571","85.953","10.8","0","Calgary AB","CW - PT","Nissan Sentra","Calgary AB","Race Car Green"
"Team BSD #20","10","2","20","PTD","9","2","","","10.972","45.108","5","497.45","4","92.105","105.532","97.698","13.5","0","Calgary AB","CW - PT","Acura Integra","Calgary AB","White/Yellow"
"Aaron Ben Ephraim","11","3","25","PTD","8","1","","","12.347","46.037","5","498.379","3","93.48","103.979","97.516","13.5","0","Edmonton AB","CW - PT","Mazda RX-8","Edmonton AB","Black"
"Eric Emary","12","1","117","SM","7","1","","","12.422","0","5","503.624","3","93.555","103.896","96.501","13.5","0","Calgary AB","CW - SM","Mazda Miata","Calgary AB","Green"
"Jed Harrison","13","1","186","CC","11","2","","","13.115","0","5","507.398","5","94.248","103.132","95.783","13.5","0","Edmonton AB","CW - PT","Mazda RX7 GSL-SE","Edmonton AB","White/Red"
"Mike Horner","14","2","52","CC","10","1","","","14.448","1 Lap","4","431.181","3","95.581","101.694","90.171","10.8","0","Calgary AB","CW - PT","Mazda RX7","Calgary AB","Black"
"Team BSD #65","15","4","65","PTD","13","4","","","15.323","0 Laps","4","440.955","4","96.456","100.771","88.172","10.8","0","Springbrook AB","CW - PT","Acura TSX","Springbrook AB","Black"
"Cyrus Pischke","16","5","934","PTD","12","3","","","16.569","0 Laps","4","435.645","2","97.702","99.486","89.247","10.8","0","Edmonton AB","CW - PT","Hyundai Tiburon","Edmonton AB","White"
"Team Renz Racing","17","2","15","ST3","16","","","","16.909","3.581","2","296.982","1","98.042","99.141","65.459","5.4","0","Sturgeon County AB","CW - ST","Porsche 911","Sturgeon County AB","White/Red"
"Team BSD #64","18","1","64","PTE","17","","","","19.417","0","3","460.797","3","100.55","96.668","63.282","8.1","0","Red Deer AB","CW - PT","Acura Integra","Red Deer AB","Black"
"Chris Lewoniuk","19","4","177","PTC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","CW - PT","Honda S2000","Edmonton AB","Silver"
