"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Open Practice","1073745142","Friday Open Practice #2","Practice","2019-05-17 22:19:00 UTC","2019-05-17 23:33:01 UTC","FINAL","20","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Lawson","1","1","2","Moped GP","0","","","","","0","9","3373.481","8","59.074","30.47","4.802","4.5","0"
"Shane Johnson","2","2","86","Moped GP","0","","0.051","","0.051","1:21.825","10","3455.306","9","59.125","30.444","5.209","5.0","0"
"Barry Forno","3","3","14","Moped GP","2","2","0.893","","0.944","22.993","16","3396.474","5","60.018","29.991","8.479","8.0","0"
"Reynie Domingo","4","4","25","Moped GP","0","","1.071","","2.015","17:36.632","17","4430.113","3","61.089","29.465","6.907","8.5","0"
"Tyler Brekke","5","5","92","Moped GP","1","1","0.032","","2.047","-4 Laps","13","3266.491","13","61.121","29.45","7.164","6.5","0"
"Dylan Wallis","6","6","3071","Moped GP","4","","2.423","","4.470","-5 Laps","14","3025.752","14","63.544","28.327","8.329","7.0","0"
"Edward Manhart","7","7","42","Moped GP","0","","0.027","","4.497","-5 Laps","14","3024.733","13","63.571","28.315","8.331","7.0","0"
"James Culver","8","8","699","Moped GP","8","","0.819","","5.316","6:59.371","20","3792.852","12","64.39","27.955","9.492","10.0","0"
"Travis Kim","9","9","68","Moped GP","15","","1.206","","6.522","16:41.043","9","4374.524","7","65.596","27.441","3.703","4.5","0"
"Tony Simoni","10","10","77","Moped GP","3","","2.293","","8.815","5:53.577","13","3727.058","8","67.889","26.514","6.278","6.5","0"
"Thomas Cordwin","11","11","103","Moped GP","7","","2.538","","11.353","-8 Laps","17","2742.615","17","70.427","25.558","11.157","8.5","0"
"Christian Luna","12","12","95","Moped GP","0","","0.856","","12.209","14:25.806","15","4239.287","11","71.283","25.251","6.369","7.5","0"
"Robert Mirto","13","13","333","Moped GP","0","","0.776","","12.985","13:54.929","8","4208.41","7","72.059","24.98","3.422","4.0","0"
"Eric Bloomquist","14","14","404","Moped GP","0","","4.634","","17.619","17:23.97","12","4417.451","6","76.693","23.47","4.89","6.0","0"
"Bo Valencia","15","15","392","Moped GP","11","","0.697","","18.316","44.053","6","3417.534","5","77.39","23.259","3.16","3.0","0"
"Daniel Miller","16","16","666","Moped GP","0","","","","","10:42.286","0","4015.767","0","0.0","0.0","0.0","0.0","0"
"Brendan Barrans","17","17","x","Moped GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan James","18","18","22","Moped GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Mazorra","19","19","27","Moped GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Phlibsen","20","20","29","Moped GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Ko","21","21","38","Moped GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Thomas","22","22","74","Moped GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Sokolowski","23","23","110","Moped GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Meghan West","24","24","123","Moped GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Shearer","25","25","125","Moped GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bad Ass Miller","26","26","138","Moped GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Blake","27","27","222","Moped GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
