"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","3. Variated","1073745155","Time Challenge","Race","2019-05-18 19:23:00 UTC","2019-05-18 19:33:59 UTC","PROVISIONAL","6","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Johnson","1","1","86","Moped GP","7","7","","","","0","6","362.463","2","58.386","30.829","29.796","3.0","0"
"Edward Manhart","2","2","42","Moped GP","4","4","28.961","","28.961","28.961","6","391.424","6","63.743","28.238","27.592","3.0","0"
"Tyler Rosonke","3","3","36","Moped GP","6","6","2.673","","31.634","31.634","6","394.097","4","63.692","28.261","27.404","3.0","0"
"James Culver","4","4","699","Moped GP","8","8","2.920","","34.554","34.554","6","397.017","6","62.654","28.729","27.203","3.0","0"
"Tim Lawson","5","5","2","Moped GP","11","11","4.296","","38.850","38.85","6","401.313","4","61.52","29.259","26.912","3.0","0"
"Travis Kim","6","6","68","Moped GP","3","3","3.895","","42.745","42.745","6","405.208","2","65.972","27.284","26.653","3.0","0"
"Chad Blake","7","7","222","Moped GP","10","10","6.750","","49.495","49.495","6","411.958","5","65.202","27.607","26.216","3.0","0"
"Thomas Cordwin","8","8","103","Moped GP","1","1","19.510","","1:09.005","1:09.005","6","431.468","3","71.153","25.298","25.031","3.0","0"
"Jon Ko","9","9","38","Moped GP","2","2","0.854","","1:09.859","1:09.859","6","432.322","5","71.066","25.329","24.981","3.0","0"
"Bad Ass Miller","10","10","138","Moped GP","9","9","0.109","","1:09.968","1:09.968","6","432.431","2","69.939","25.737","24.975","3.0","0"
"Eric Bloomquist","11","11","404","Moped GP","5","5","1.297","","1:11.265","1:11.265","6","433.728","2","70.111","25.674","24.9","3.0","0"
"David Tiger","12","12","48","Moped GP","0","","6 Laps","","6 Laps","6 Laps","0","253.715","0","0.0","0.0","0.0","0.0","0"
"Barry Torno","13","13","14","Moped GP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reynie Domingo","14","14","25","Moped GP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Wallis","15","15","428","Moped GP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabriel Garrison","16","16","696","Moped GP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
