"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","3. Variated","1073745149","Session One","Qualifying","2019-05-18 16:55:00 UTC","2019-05-18 17:17:46 UTC","FINAL","14","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Johnson","1","1","86","Moped GP","12","","","","","0","8","1179.385","7","58.764","30.631","12.21","4.0","0"
"Barry Torno","2","2","14","Moped GP","8","","0.382","","0.382","-2 Laps","10","1057.753","10","59.146","30.433","17.017","5.0","0"
"Tim Lawson","3","3","2","Moped GP","11","","0.091","","0.473","-3 Laps","11","1179.153","11","59.237","30.386","16.792","5.5","0"
"Reynie Domingo","4","4","25","Moped GP","0","","3.384","","3.857","-3 Laps","11","1130.225","10","62.621","28.744","17.519","5.5","0"
"Edward Manhart","5","5","42","Moped GP","5","","1.303","","5.160","4 Laps","4","422.796","4","63.924","28.158","17.029","2.0","0"
"Tyler Rosonke","6","6","36","Moped GP","3","3","0.630","","5.790","2 Laps","6","677.739","6","64.554","27.884","15.935","3.0","0"
"Bad Ass Miller","7","7","138","Moped GP","2","2","0.341","","6.131","3 Laps","5","393.106","1","64.895","27.737","22.895","2.5","0"
"Travis Kim","8","8","68","Moped GP","4","4","0.736","","6.867","-2 Laps","10","780.367","8","65.631","27.426","23.066","5.0","0"
"David Tiger","9","9","48","Moped GP","9","","1.684","","8.551","3 Laps","5","836.406","4","67.315","26.74","10.76","2.5","0"
"Eric Bloomquist","10","10","404","Moped GP","7","","2.906","","11.457","2:44.91","14","1344.295","5","70.221","25.633","18.746","7.0","0"
"Jon Ko","11","11","38","Moped GP","1","1","0.386","","11.843","-2 Laps","10","1136.626","1","70.607","25.493","15.836","5.0","0"
"Thomas Cordwin","12","12","103","Moped GP","6","","0.529","","12.372","-2 Laps","10","878.132","5","71.136","25.304","20.498","5.0","0"
"Dylan Wallis","13","13","428","Moped GP","14","","3.488","","15.860","1:27.865","1","1267.25","1","74.624","24.121","1.42","0.5","0"
"Gabriel Garrison","14","14","696","Moped GP","13","","3.489","","19.349","4.314","6","1183.699","2","78.113","23.044","9.124","3.0","0"
