"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","1. Stock","1073745152","Session One","Qualifying","2019-05-18 16:32:00 UTC","2019-05-18 17:54:47 UTC","FINAL","18","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edward Manhart","1","1","42","Moped GP","11","","","","","0","15","1097.126","13","63.944","28.15","24.61","7.5","0"
"Tony Simoni","2","2","77","Moped GP","1","1","1.409","","1.409","4 Laps","11","777.294","1","65.353","27.543","25.473","5.5","0"
"Travis Kim","3","3","68","Moped GP","8","","3.899","","5.308","3 Laps","12","979.08","10","69.252","25.992","22.062","6.0","0"
"Tim Lawson","4","4","2","Moped GP","9","","0.171","","5.479","1:59.743","16","1216.869","7","69.423","25.928","23.667","8.0","0"
"Dylan Wallis","5","5","3071","Moped GP","10","","0.523","","6.002","59.254","15","1156.38","15","69.946","25.734","23.349","7.5","0"
"Bo Valencia","6","6","TBD","Moped GP","2","2","0.649","","6.651","3:45.542","18","1322.668","14","70.595","25.498","24.496","9.0","0"
"Daniel Miller","7","7","666","Moped GP","5","5","0.032","","6.683","5 Laps","10","812.606","5","70.627","25.486","22.151","5.0","0"
"Thomas Cordwin","8","8","103","Moped GP","6","6","0.641","","7.324","3 Laps","12","906.888","12","71.268","25.257","23.818","6.0","0"
"Alex Sokolowski","9","9","110","Moped GP","3","3","0.939","","8.263","1 Lap","14","1063.191","12","72.207","24.928","23.702","7.0","0"
"Jonathan James","10","10","22","Moped GP","4","4","1.093","","9.356","10 Laps","5","423.577","1","73.3","24.557","21.248","2.5","0"
"Mark Gonzales","11","11","12","Moped GP","13","","5.161","","14.517","15.845","10","1112.971","8","78.461","22.941","16.173","5.0","0"
"Robert Mirto","12","12","333","Moped GP","12","","3.682","","18.199","7.903","12","1105.029","12","82.143","21.913","19.547","6.0","0"
"Ismael Gomez","13","13","408","Moped GP","7","7","9.854","","28.053","11 Laps","4","642.639","1","91.997","19.566","11.204","2.0","0"
"Sophorn Sin","14","14","42x","Moped GP","14","","4.317","","32.370","11 Laps","4","963.342","3","96.314","18.689","7.474","2.0","0"
