"Event ID","Event Name","Started At","Ended At"
"781-1491-2147484584-20190517","MOPED GP at Prairie City Kart Track","2019-05-17 18:46:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1491","Grand Prix","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Open Practice","1073745145","Friday Open Practice #5","Practice","2019-05-18 01:04:00 UTC","2019-05-18 01:56:13 UTC","FINAL","18","https://racehero.io/events/moped-gp-at-prairie-city-kart-track/results/1073745145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Johnson","1","1","86","Moped GP","9","","","","","0","11","2913.38","11","57.844","31.118","6.796","5.5","0"
"Barry Forno","2","2","14","Moped GP","3","","0.043","","0.043","1:01.091","15","2974.471","14","57.887","31.095","9.077","7.5","0"
"Tim Lawson","3","3","2","Moped GP","0","","0.923","","0.966","4 Laps","7","1932.62","7","58.81","30.607","6.52","3.5","0"
"Edward Manhart","4","4","42","Moped GP","4","","5.204","","6.170","2 Laps","9","1010.812","3","64.014","28.119","16.027","4.5","0"
"James Culver","5","5","699","Moped GP","3","","0.007","","6.177","-7 Laps","18","2285.852","14","64.021","28.116","14.174","9.0","0"
"Thomas Cordwin","6","6","103","Moped GP","0","","5.357","","11.534","5 Laps","6","1215.882","4","69.378","25.945","8.882","3.0","0"
"Travis King","7","7","68","Moped GP","0","","0.361","","11.895","2 Laps","9","2123.476","5","69.739","25.811","7.629","4.5","0"
"Robert Mirto","8","8","333","Moped GP","9","","0.227","","12.122","6 Laps","5","2413.171","1","69.966","25.727","3.73","2.5","0"
"Chad Blake","9","9","222","Moped GP","2","","0.560","","12.682","5 Laps","6","2059.501","5","70.526","25.523","5.244","3.0","0"
"Eric Bloomquist","10","10","404","Moped GP","1","1","3.404","","16.086","3:24.691","15","3118.071","9","73.93","24.347","8.659","7.5","0"
"Christian Luna","11","11","95","Moped GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
